﻿ano;processo;coordenador;modalidade;chamada_num;chamada_desc;grupochamada;linha;titulo;area;camaraavaliacao;valorcontratado;instituicaoexecutora_sigla;instituicaoexecutora_nome;instituicaogestora_sigla;instituicaogestora_nome;datadisponibilizacao
2007;ACN-00110-07;RUBEN DARIO SINISTERRA MILLAN;APOIO À CRIAÇÃO E/OU MANUTENÇÃO DE NUCLEO DE INOVA;#08/2007;APOIO À CRIAÇÃO E/OU MANUTENÇÃO DE NÚCLEO DE INOVAÇÃO TECNOLÓGICA E DE PROTEÇÃO AO CONHECIMENTO;NIT - PROGRAMA DE APOIO A NÚCLEOS DE INOVAÇÃO TECNOLÓGICA;INOVAÇÃO;CENTRO INOVAÇÃO PARA O ESTADO DE MINAS GERAIS COMO BASE NA CTIT-UFMG: PERSPECTIVAS EM INOVAÇÃO, NEGÓCIOS E OPORTUNIDADES TECNOLÓGICAS;CEX;-;279549,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2007;ACN-00116-07;JORGE NEI BRITO;APOIO À CRIAÇÃO E/OU MANUTENÇÃO DE NUCLEO DE INOVA;#08/2007;APOIO À CRIAÇÃO E/OU MANUTENÇÃO DE NÚCLEO DE INOVAÇÃO TECNOLÓGICA E DE PROTEÇÃO AO CONHECIMENTO;NIT - PROGRAMA DE APOIO A NÚCLEOS DE INOVAÇÃO TECNOLÓGICA;INOVAÇÃO;PROJETO DE MANUTENÇÃO DO NÚCLEO DE INOVAÇÃO TECNOLÓGICA E PROTEÇÃO AO CONHECIMENTO;CSA;-;22259,2;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;FAUF;FUNDAÇÃO DE APOIO À UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL REI;2024-04-23
2007;ACN-00120-07;CÂNDIDA ALEIXO DE OLIVEIRA COSTA;APOIO À CRIAÇÃO E/OU MANUTENÇÃO DE NUCLEO DE INOVA;#08/2007;APOIO À CRIAÇÃO E/OU MANUTENÇÃO DE NÚCLEO DE INOVAÇÃO TECNOLÓGICA E DE PROTEÇÃO AO CONHECIMENTO;NIT - PROGRAMA DE APOIO A NÚCLEOS DE INOVAÇÃO TECNOLÓGICA;INOVAÇÃO;MANUTENÇÃO DE NÚCLEO DE INOVAÇÃO TECNOLÓGICA E DE PROTEÇÃO AO CONHECIMENTO;CHE;-;36511,2;CETEC;FUNDAÇÃO CENTRO TECNOLÓGICO DE MINAS GERAIS;FAPED;FUNDAÇÃO DE APOIO À PESQUISA E AO DESENVOLVIMENTO;2024-04-23
2007;ACN-00121-07;ELZA FERNANDES DE ARAÚJO;APOIO À CRIAÇÃO E/OU MANUTENÇÃO DE NUCLEO DE INOVA;#08/2007;APOIO À CRIAÇÃO E/OU MANUTENÇÃO DE NÚCLEO DE INOVAÇÃO TECNOLÓGICA E DE PROTEÇÃO AO CONHECIMENTO;NIT - PROGRAMA DE APOIO A NÚCLEOS DE INOVAÇÃO TECNOLÓGICA;INOVAÇÃO;MANUTENÇÃO DAS ATIVIDADES DA COMISSÃO PERMANENTE DE PROPRIEDADE INTELECTUAL (CPPI) RELATIVAS À GESTÃO DA PROPRIEDADE INTELECTUAL NA UNIVERSIDADE FEDERAL DE VIÇOSA;CSA;-;50111,2;UFV;UNIVERSIDADE FEDERAL DE VIÇOSA;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2007;ACN-00131-07;IVETE PEIXOTO PINHEIRO SILVA;APOIO PARA PROJETOS DE PESQUISA;#10/2007;POPULARIZAÇÃO DA CIÊNCIA E TECNOLOGIA;POPULARIZAÇÃO DA CIÊNCIA E TECNOLOGIA;DIVULGAÇÃO;MANUTENÇÃO DA COORDENAÇÃO DE INOVAÇÃO TECNOLÓGICA;CEX;-;44391,2;CEFET BH;CENTRO FEDERAL DE EDUCAÇÃO TECNOLÓGICA DE MG;FUND.CEFETMINAS;FUNDAÇÃO DE APOIO À EDUCAÇÃO E DESENVOLVIMENTO TECNOLÓGICO DE MINAS GERAIS;2024-04-23
2007;ACN-00111-07;FLÁVIO DINIZ CAPANEMA;APOIO À CRIAÇÃO E/OU MANUTENÇÃO DE NUCLEO DE INOVA;#08/2007;APOIO À CRIAÇÃO E/OU MANUTENÇÃO DE NÚCLEO DE INOVAÇÃO TECNOLÓGICA E DE PROTEÇÃO AO CONHECIMENTO;NIT - PROGRAMA DE APOIO A NÚCLEOS DE INOVAÇÃO TECNOLÓGICA;INOVAÇÃO;ESTRUTURAÇÃO PARA A CRIAÇÃO DO NÚCLEO DE INOVAÇÃO TECNOLÓGICA E DE PROTEÇÃO AO CONHECIMENTO NA FUNDAÇÃO HOSPITALAR DO ESTADO DE MINAS GERAIS: “FHEMIG-INOVA”;CDS;-;22700,0;FHEMIG;FUNDAÇÃO HOSPITALAR DO ESTADO DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2007;APC-00003-07;CARLOS CARDOSO MACHADO;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;REVISTA ARVORE;CAG;-;24000,0;SIF;SOCIEDADE DE INVESTIGAÇÕES FLORESTAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2007;APC-00005-07;KARLA MARIA DAMIANO TEIXEIRA;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;REVISTA BRASILEIRA DE ECONOMIA DOMÉSTICA - OIKOS;CSA;-;7000,01;UFV;UNIVERSIDADE FEDERAL DE VIÇOSA;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2007;APC-00006-07;LUIZ ANTÔNIO DOS SANTOS DIAS;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;CBAB - CROP BREEDING AND APPLIED BIOTECHNOLOGY;CAG;-;16000,0;UFV;UNIVERSIDADE FEDERAL DE VIÇOSA;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2007;APC-00009-07;IVAN CRUZ;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;REVISTA BRASILEIRA DE MILHO E SORGO;CAG;-;16000,0;ABMS;ASSOCIAÇÃO BRASILEIRA DE MILHO E SORGO;ABMS;ASSOCIAÇÃO BRASILEIRA DE MILHO E SORGO;2024-04-23
2007;APC-00013-07;HUGO EDUARDO ARAUJO DA GAMA CERQUEIRA;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;NOVA ECONOMIA;CSA;-;15000,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;IPEAD;FUNDAÇÃO INSTITUTO DE PESQUISAS ECONÔMICAS, ADMINISTRATIVAS E CONTÁBEIS DE MINAS GERAIS;2024-04-23
2007;APC-00015-07;HEITOR AUGUSTUS XAVIER COSTA;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;INFOCOMP - JOURNAL OF COMPUTER SCIENCE;CEX;-;25000,0;UFLA;UNIVERSIDADE FEDERAL DE LAVRAS;FUNDECC;FUNDAÇÃO DE DESENVOLVIMENTO CIENTÍFICO E CULTURAL;2024-04-23
2007;APC-00018-07;ANTONIO VALADÃO CARDOSO;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#06/2007;AQUISIÇÃO DE LIVROS TÉCNICOS-CIENTÍFICOS PARA PÓS GRADUAÇÃO 2007;AQUISIÇÃO DE LIVROS;FORMAÇÃO DE RECURSOS HUMANOS;PROJETO: AQUISIÇÃO DE LIVROS PARA O PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA DE MATERIAIS REDEMAT CETEC-UFOP-UEMG.;TEC;-;90000,0;CETEC;FUNDAÇÃO CENTRO TECNOLÓGICO DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2007;APC-00019-07;FRANCISCO AFFONSO FERREIRA;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;PLANTA DANINHA;CAG;-;15000,0;UFV;UNIVERSIDADE FEDERAL DE VIÇOSA;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2007;APC-00024-07;ELIZABETH RIBEIRO DA SILVA;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#06/2007;AQUISIÇÃO DE LIVROS TÉCNICOS-CIENTÍFICOS PARA PÓS GRADUAÇÃO 2007;AQUISIÇÃO DE LIVROS;FORMAÇÃO DE RECURSOS HUMANOS;ATUALIZAÇÃO DO ACERVO BIBLIOGRÁFICO DOS PROGRAMAS DE PÓS-GRADUAÇÃO DA UFMG;CHE;-;282000,01;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2007;APC-00042-07;RENATO PAIVA;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;APOIO FINANCEIRO AO PERIÓDICO CIÊNCIA & AGROTECNOLOGIA;CAG;-;25000,0;UFLA;UNIVERSIDADE FEDERAL DE LAVRAS;FUNDECC;FUNDAÇÃO DE DESENVOLVIMENTO CIENTÍFICO E CULTURAL;2024-04-23
2007;APC-00047-07;FAUSTO BORÉM DE OLIVEIRA;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;PER MUSI - REVISTA ACADÊMICA DE MÚSICA;CHE;-;15000,01;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2007;APC-00050-07;MARTINHO DE ALMEIDA E SILVA;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;ARQUIVO BRASILEIRO DE MEDICINA VETERINÁRIA E ZOOTECNIA;CVZ;-;30000,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FEPE;FUNDAÇÃO DE APOIO AO ENSINO, PESQUISA E EXTENSÃO;2024-04-23
2007;APC-00057-07;JOEL AUGUSTO MUNIZ;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#06/2007;AQUISIÇÃO DE LIVROS TÉCNICOS-CIENTÍFICOS PARA PÓS GRADUAÇÃO 2007;AQUISIÇÃO DE LIVROS;FORMAÇÃO DE RECURSOS HUMANOS;MELHORIA DO ACERVO DA BIBLIOTECA CENTRAL DA UNIVERSIDADE FEDERAL DE LAVRAS POR MEIO DA AQUISIÇÃO DE LIVROS TÉCNICO-CIENTÍFICOS VISANDO ATENDER ÀS DEMANDAS DOS PROGRAMAS DE PÓS-GRADUAÇÃO;CAG;-;270000,0;UFLA;UNIVERSIDADE FEDERAL DE LAVRAS;FUNDECC;FUNDAÇÃO DE DESENVOLVIMENTO CIENTÍFICO E CULTURAL;2024-04-23
2007;APC-00058-07;CARLOS HENRIQUE DE SOUZA GERKEN;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;REVISTA VERTENTES;CHE;-;15810,0;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;FAUF;FUNDAÇÃO DE APOIO À UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL REI;2024-04-23
2007;APC-00062-07;ROSANGELA PATRIOTA RAMOS;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;FÊNIX - REVISTA DE HISTÓRIA E ESTUDOS CULTURAIS;CHE;-;9999,98;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;FAU;FUNDAÇÃO DE APOIO UNIVERSITÁRIO;2024-04-23
2007;APC-00066-07;MAURILIO ALVES MOREIRA;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#06/2007;AQUISIÇÃO DE LIVROS TÉCNICOS-CIENTÍFICOS PARA PÓS GRADUAÇÃO 2007;AQUISIÇÃO DE LIVROS;FORMAÇÃO DE RECURSOS HUMANOS;AQUISIÇÃO DE LIVROS TÉCNICOS CIENTÍFICOS PARA ATENDER AOS PROGRAMAS DE PÓS-GRADUAÇÃO DA UNIVERSIDADE FEDERAL DE VIÇOSA;CHE;-;269999,98;UFV;UNIVERSIDADE FEDERAL DE VIÇOSA;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2007;APC-00070-07;REGINA HORTA DUARTE;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;VARIA HISTORIA;CHE;-;15000,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2007;APC-00071-07;JOSE ROBERTO SOARES SCOLFORO;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;APOIO FINANCEIRO À REVISTA CERNE;CAG;-;25000,01;UFLA;UNIVERSIDADE FEDERAL DE LAVRAS;FUNDECC;FUNDAÇÃO DE DESENVOLVIMENTO CIENTÍFICO E CULTURAL;2024-04-23
2007;APC-00073-07;CARLOS HENRIQUE DE SOUZA GERKEN;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#06/2007;AQUISIÇÃO DE LIVROS TÉCNICOS-CIENTÍFICOS PARA PÓS GRADUAÇÃO 2007;AQUISIÇÃO DE LIVROS;FORMAÇÃO DE RECURSOS HUMANOS;ATUALIZAÇÃO DO ACERVO BIBLIOGRÁFICO DA PÓS-GRADUAÇÃO DA UFSJ;CHE;-;73000,0;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;FAUF;FUNDAÇÃO DE APOIO À UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL REI;2024-04-23
2007;APC-00075-07;LUIZ CARLOS GONÇALVES COSTA JÚNIOR;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;REVISTA DO INSTITUTO DE LATICÍNIOS CÂNDIDO TOSTES DA EPAMIG;CVZ;-;14999,99;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNDECIT;FUNDAÇÃO DE AUXÍLIO À INVESTIGAÇÃO E AO DESENVOLVIMENTO CIENTÍFICO E TECNOLÓGICO SUSTENTADO;2024-04-23
2007;APC-00079-07;MARCELO VIEIRA CORREA;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#06/2007;AQUISIÇÃO DE LIVROS TÉCNICOS-CIENTÍFICOS PARA PÓS GRADUAÇÃO 2007;AQUISIÇÃO DE LIVROS;FORMAÇÃO DE RECURSOS HUMANOS;MESTRADO EM ENGENHARIA DO UNILESTE-MG;TEC;-;7000,0;UBEC/UNILESTE;UNIÃO BRASILEIRA DE EDUCAÇÃO CATÓLICA/CENTRO UNIVERSITÁRIO CATÓLICA DO LESTE DE MINAS GERAIS.;FGPA;FUNDAÇÃO GERALDO PERLINGEIRO DE ABREU;2024-04-23
2007;APC-00080-07;JULIANE FLORIANO LOPES SANTOS;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#07/2007;PUBLICAÇÃO DE PERIÓDICOS CIENTÍFICOS INSTITUCIONAIS;PUBLICAÇÃO DE PERIODICOS;DIVULGAÇÃO;REVISTA BRASILEIRA DE ZOOCIÊNCIAS;CRA;-;10000,0;UFJF;UNIVERSIDADE FEDERAL DE JUIZ DE FORA;FADEPE;FUNDAÇÃO DE APOIO E DESENVOLVIMENTO AO ENSINO, PESQUISA E EXTENSÃO;2024-04-23
2007;APC-06329-07;LUIZ CARLOS FERREIRA DE ANDRADE;APOIO A PUBLICAÇÕES CIENTÍFICAS E TECNOLÓGICAS;#06/2007;AQUISIÇÃO DE LIVROS TÉCNICOS-CIENTÍFICOS PARA PÓS GRADUAÇÃO 2007;AQUISIÇÃO DE LIVROS;FORMAÇÃO DE RECURSOS HUMANOS;AQUISIÇÃO DE LIVROS TÉCNICOS-CIENTÍFICOS PARA PÓS GRADUAÇÃO 2007;CHE;-;185000,02;UFJF;UNIVERSIDADE FEDERAL DE JUIZ DE FORA;FADEPE;FUNDAÇÃO DE APOIO E DESENVOLVIMENTO AO ENSINO, PESQUISA E EXTENSÃO;2024-04-23
