unidade;mes;ano;grau;escore;predicao_obito;saidas;obitos_ocorridos;obitos_esperados
HRBJA;dezembro;2019;IV;15 a 19;25;3;0;0,75
HRBJA;dezembro;2019;V;20 a 24;40;6;2;2,4
HRBJA;dezembro;2019;VI;25 a 29;55;6;2;3,3
HRBJA;dezembro;2019;VII;30 a 34;75;0;0;0
HRBJA;dezembro;2019;VIII;> 34;85;0;0;0
HJK;janeiro;2019;I;0 a 4;4;0;0;0
HJK;janeiro;2019;II;5 a 9;8;2;0;0,16
HJK;janeiro;2019;III;10 a 14;15;13;1;1,95
HJK;janeiro;2019;IV;15 a 19;25;22;4;5,5
HJK;janeiro;2019;V;20 a 24;40;10;2;4
HJK;janeiro;2019;VI;25 a 29;55;6;3;3,3
HJK;janeiro;2019;VII;30 a 34;75;5;2;3,75
HJK;janeiro;2019;VIII;> 34;85;4;3;3,4
HJK;fevereiro;2019;I;0 a 4;4;0;0;0
HJK;fevereiro;2019;II;5 a 9;8;4;0;0,32
HJK;fevereiro;2019;III;10 a 14;15;23;2;3,45
HJK;fevereiro;2019;IV;15 a 19;25;19;1;4,75
HJK;fevereiro;2019;V;20 a 24;40;10;2;4
HJK;fevereiro;2019;VI;25 a 29;55;8;2;4,4
HJK;fevereiro;2019;VII;30 a 34;75;4;1;3
HJK;fevereiro;2019;VIII;> 34;85;5;1;4,25
HJK;março;2019;I;0 a 4;4;0;0;0
HJK;março;2019;II;5 a 9;8;7;0;0,56
HJK;março;2019;III;10 a 14;15;23;1;3,45
HJK;março;2019;IV;15 a 19;25;17;2;4,25
HJK;março;2019;V;20 a 24;40;11;2;4,4
HJK;março;2019;VI;25 a 29;55;9;3;4,95
HJK;março;2019;VII;30 a 34;75;2;1;1,5
HJK;março;2019;VIII;> 34;85;1;1;0,85
HJK;abril;2019;I;0 a 4;4;0;0;0
HJK;abril;2019;II;5 a 9;8;1;0;0,08
HJK;abril;2019;III;10 a 14;15;12;0;1,8
HJK;abril;2019;IV;15 a 19;25;31;2;7,75
HJK;abril;2019;V;20 a 24;40;16;1;6,4
HJK;abril;2019;VI;25 a 29;55;8;2;4,4
HJK;abril;2019;VII;30 a 34;75;5;3;3,75
HJK;abril;2019;VIII;> 34;85;3;2;2,55
HJK;maio;2019;I;0 a 4;4;0;0;0
HJK;maio;2019;II;5 a 9;8;3;0;0,24
HJK;maio;2019;III;10 a 14;15;19;1;2,85
HJK;maio;2019;IV;15 a 19;25;13;1;3,25
HJK;maio;2019;V;20 a 24;40;8;1;3,2
HJK;maio;2019;VI;25 a 29;55;15;4;8,25
HJK;maio;2019;VII;30 a 34;75;5;2;3,75
HJK;maio;2019;VIII;> 34;85;1;0;0,85
HJK;junho;2019;I;0 a 4;4;0;0;0
HJK;junho;2019;II;5 a 9;8;5;0;0,4
HJK;junho;2019;III;10 a 14;15;17;0;2,55
HJK;junho;2019;IV;15 a 19;25;14;2;3,5
HJK;junho;2019;V;20 a 24;40;11;3;4,4
HJK;junho;2019;VI;25 a 29;55;9;1;4,95
HJK;junho;2019;VII;30 a 34;75;9;5;6,75
HJK;junho;2019;VIII;> 34;85;3;2;2,55
HJK;julho;2019;I;0 a 4;4;0;0;0
HJK;julho;2019;II;5 a 9;8;6;1;0,48
HJK;julho;2019;III;10 a 14;15;26;2;3,9
HJK;julho;2019;IV;15 a 19;25;20;1;5
HJK;julho;2019;V;20 a 24;40;11;1;4,4
HJK;julho;2019;VI;25 a 29;55;14;3;7,7
HJK;julho;2019;VII;30 a 34;75;5;1;3,75
HJK;julho;2019;VIII;> 34;85;4;2;3,4
HJK;agosto;2019;I;0 a 4;4;0;0;0
HJK;agosto;2019;II;5 a 9;8;5;0;0,4
HJK;agosto;2019;III;10 a 14;15;13;1;1,95
HJK;agosto;2019;IV;15 a 19;25;25;1;6,25
HJK;agosto;2019;V;20 a 24;40;11;2;4,4
HJK;agosto;2019;VI;25 a 29;55;11;0;6,05
HJK;agosto;2019;VII;30 a 34;75;6;3;4,5
HJK;agosto;2019;VIII;> 34;85;3;0;2,55
HJK;setembro;2019;I;0 a 4;4;0;0;0
HJK;setembro;2019;II;5 a 9;8;5;0;0,4
HJK;setembro;2019;III;10 a 14;15;17;0;2,55
HJK;setembro;2019;IV;15 a 19;25;9;0;2,25
HJK;setembro;2019;V;20 a 24;40;9;2;3,6
HJK;setembro;2019;VI;25 a 29;55;15;2;8,25
HJK;setembro;2019;VII;30 a 34;75;7;3;5,25
HJK;setembro;2019;VIII;> 34;85;1;1;0,85
HJK;outubro;2019;I;0 a 4;4;0;0;0
HJK;outubro;2019;II;5 a 9;8;4;0;0,32
HJK;outubro;2019;III;10 a 14;15;27;1;4,05
HJK;outubro;2019;IV;15 a 19;25;23;1;5,75
HJK;outubro;2019;V;20 a 24;40;12;1;4,8
HJK;outubro;2019;VI;25 a 29;55;10;4;5,5
HJK;outubro;2019;VII;30 a 34;75;6;3;4,5
HJK;outubro;2019;VIII;> 34;85;7;5;5,95
HJK;novembro;2019;I;0 a 4;4;0;0;0
HJK;novembro;2019;II;5 a 9;8;2;0;0,16
HJK;novembro;2019;III;10 a 14;15;15;0;2,25
HJK;novembro;2019;IV;15 a 19;25;18;2;4,5
HJK;novembro;2019;V;20 a 24;40;6;0;2,4
HJK;novembro;2019;VI;25 a 29;55;13;3;7,15
HJK;novembro;2019;VII;30 a 34;75;9;5;6,75
HJK;novembro;2019;VIII;> 34;85;2;2;1,7
HJK;dezembro;2019;I;0 a 4;4;0;0;0
HJK;dezembro;2019;II;5 a 9;8;4;0;0,32
HJK;dezembro;2019;III;10 a 14;15;16;0;2,4
HJK;dezembro;2019;IV;15 a 19;25;16;0;4
HJK;dezembro;2019;V;20 a 24;40;13;0;5,2
HJK;dezembro;2019;VI;25 a 29;55;10;2;5,5
HJK;dezembro;2019;VII;30 a 34;75;4;2;3
HJK;dezembro;2019;VIII;> 34;85;4;3;3,4
HRAD;janeiro;2019;I;0 a 4;4;0;0;0
HRAD;janeiro;2019;II;5 a 9;8;1;0;0,08
HRAD;janeiro;2019;III;10 a 14;15;6;0;0,9
HRAD;janeiro;2019;IV;15 a 19;25;7;2;1,75
HRAD;janeiro;2019;V;20 a 24;40;9;4;3,6
HRAD;janeiro;2019;VI;25 a 29;55;5;2;2,75
HRAD;janeiro;2019;VII;30 a 34;75;3;2;2,25
HRAD;janeiro;2019;VIII;> 34;85;1;0;0,85
HRAD;fevereiro;2019;I;0 a 4;4;0;0;0
HRAD;fevereiro;2019;II;5 a 9;8;3;0;0,24
HRAD;fevereiro;2019;III;10 a 14;15;7;1;1,05
HRAD;fevereiro;2019;IV;15 a 19;25;9;1;2,25
HRAD;fevereiro;2019;V;20 a 24;40;5;1;2
HRAD;fevereiro;2019;VI;25 a 29;55;2;2;1,1
HRAD;fevereiro;2019;VII;30 a 34;75;2;2;1,5
HRAD;fevereiro;2019;VIII;> 34;85;0;0;0
HRAD;março;2019;I;0 a 4;4;0;0;0
HRAD;março;2019;II;5 a 9;8;5;0;0,4
HRAD;março;2019;III;10 a 14;15;4;0;0,6
HRAD;março;2019;IV;15 a 19;25;10;4;2,5
HRAD;março;2019;V;20 a 24;40;7;4;2,8
HRAD;março;2019;VI;25 a 29;55;2;0;1,1
HRAD;março;2019;VII;30 a 34;75;2;2;1,5
HRAD;março;2019;VIII;> 34;85;0;0;0
HRAD;abril;2019;I;0 a 4;4;0;0;0
HRAD;abril;2019;II;5 a 9;8;6;0;0,48
HRAD;abril;2019;III;10 a 14;15;1;0;0,15
HRAD;abril;2019;IV;15 a 19;25;5;1;1,25
HRAD;abril;2019;V;20 a 24;40;7;2;2,8
HRAD;abril;2019;VI;25 a 29;55;5;4;2,75
HRAD;abril;2019;VII;30 a 34;75;1;1;0,75
HRAD;abril;2019;VIII;> 34;85;0;0;0
HRAD;maio;2019;I;0 a 4;4;0;0;0
HRAD;maio;2019;II;5 a 9;8;4;0;0,32
HRAD;maio;2019;III;10 a 14;15;4;1;0,6
HRAD;maio;2019;IV;15 a 19;25;4;1;1
HRAD;maio;2019;V;20 a 24;40;5;2;2
HRAD;maio;2019;VI;25 a 29;55;3;2;1,65
HRAD;maio;2019;VII;30 a 34;75;0;0;0
HRAD;maio;2019;VIII;> 34;85;0;0;0
HRAD;junho;2019;I;0 a 4;4;0;0;0
HRAD;junho;2019;II;5 a 9;8;1;0;0,08
HRAD;junho;2019;III;10 a 14;15;7;2;1,05
HRAD;junho;2019;IV;15 a 19;25;5;1;1,25
HRAD;junho;2019;V;20 a 24;40;4;2;1,6
HRAD;junho;2019;VI;25 a 29;55;5;1;2,75
HRAD;junho;2019;VII;30 a 34;75;3;2;2,25
HRAD;junho;2019;VIII;> 34;85;1;1;0,85
HRAD;julho;2019;I;0 a 4;4;0;0;0
HRAD;julho;2019;II;5 a 9;8;1;0;0,08
HRAD;julho;2019;III;10 a 14;15;1;0;0,15
HRAD;julho;2019;IV;15 a 19;25;9;1;2,25
HRAD;julho;2019;V;20 a 24;40;4;2;1,6
HRAD;julho;2019;VI;25 a 29;55;4;3;2,2
HRAD;julho;2019;VII;30 a 34;75;3;1;2,25
HRAD;julho;2019;VIII;> 34;85;1;1;0,85
HRAD;agosto;2019;I;0 a 4;4;0;0;0
HRAD;agosto;2019;II;5 a 9;8;1;0;0,08
HRAD;agosto;2019;III;10 a 14;15;6;0;0,9
HRAD;agosto;2019;IV;15 a 19;25;6;0;1,5
HRAD;agosto;2019;V;20 a 24;40;6;2;2,4
HRAD;agosto;2019;VI;25 a 29;55;5;3;2,75
HRAD;agosto;2019;VII;30 a 34;75;0;0;0
HRAD;agosto;2019;VIII;> 34;85;0;0;0
HRAD;setembro;2019;I;0 a 4;4;1;0;0,04
HRAD;setembro;2019;II;5 a 9;8;3;0;0,24
HRAD;setembro;2019;III;10 a 14;15;10;1;1,5
HRAD;setembro;2019;IV;15 a 19;25;9;2;2,25
HRAD;setembro;2019;V;20 a 24;40;4;3;1,6
HRAD;setembro;2019;VI;25 a 29;55;5;3;2,75
HRAD;setembro;2019;VII;30 a 34;75;0;0;0
HRAD;setembro;2019;VIII;> 34;85;1;1;0,85
HRAD;outubro;2019;I;0 a 4;4;0;0;0
HRAD;outubro;2019;II;5 a 9;8;1;0;0,08
HRAD;outubro;2019;III;10 a 14;15;6;0;0,9
HRAD;outubro;2019;IV;15 a 19;25;8;0;2
HRAD;outubro;2019;V;20 a 24;40;5;3;2
HRAD;outubro;2019;VI;25 a 29;55;2;0;1,1
HRAD;outubro;2019;VII;30 a 34;75;0;0;0
HRAD;outubro;2019;VIII;> 34;85;0;0;0
HRAD;novembro;2019;I;0 a 4;4;0;0;0
HRAD;novembro;2019;II;5 a 9;8;1;0;0,08
HRAD;novembro;2019;III;10 a 14;15;6;1;0,9
HRAD;novembro;2019;IV;15 a 19;25;12;2;3
HRAD;novembro;2019;V;20 a 24;40;5;0;2
HRAD;novembro;2019;VI;25 a 29;55;2;2;1,1
HRAD;novembro;2019;VII;30 a 34;75;1;1;0,75
HRAD;novembro;2019;VIII;> 34;85;1;1;0,85
HRAD;dezembro;2019;I;0 a 4;4;0;0;0
HRAD;dezembro;2019;II;5 a 9;8;1;0;0,08
HRAD;dezembro;2019;III;10 a 14;15;4;1;0,6
HRAD;dezembro;2019;IV;15 a 19;25;9;2;2,25
HRAD;dezembro;2019;V;20 a 24;40;9;2;3,6
HRAD;dezembro;2019;VI;25 a 29;55;7;3;3,85
HRAD;dezembro;2019;VII;30 a 34;75;0;0;0
HRAD;dezembro;2019;VIII;> 34;85;0;0;0
HJXXIII;janeiro;2019;I;0 a 4;4;6;0;0,24
HJXXIII;janeiro;2019;II;5 a 9;8;11;1;0,88
HJXXIII;janeiro;2019;III;10 a 14;15;26;1;3,9
HJXXIII;janeiro;2019;IV;15 a 19;25;30;7;7,5
HJXXIII;janeiro;2019;V;20 a 24;40;28;7;11,2
HJXXIII;janeiro;2019;VI;25 a 29;55;26;1;14,3
HJXXIII;janeiro;2019;VII;30 a 34;75;1;0;0,75
HJXXIII;janeiro;2019;VIII;> 34;85;1;0;0,85
HJXXIII;fevereiro;2019;I;0 a 4;4;5;0;0,2
HJXXIII;fevereiro;2019;II;5 a 9;8;7;0;0,56
HJXXIII;fevereiro;2019;III;10 a 14;15;16;2;2,4
HJXXIII;fevereiro;2019;IV;15 a 19;25;38;3;9,5
HJXXIII;fevereiro;2019;V;20 a 24;40;30;4;12
HJXXIII;fevereiro;2019;VI;25 a 29;55;16;3;8,8
HJXXIII;fevereiro;2019;VII;30 a 34;75;2;0;1,5
HJXXIII;fevereiro;2019;VIII;> 34;85;5;2;4,25
HJXXIII;março;2019;I;0 a 4;4;3;0;0,12
HJXXIII;março;2019;II;5 a 9;8;12;0;0,96
HJXXIII;março;2019;III;10 a 14;15;39;2;5,85
HJXXIII;março;2019;IV;15 a 19;25;40;5;10
HJXXIII;março;2019;V;20 a 24;40;18;7;7,2
HJXXIII;março;2019;VI;25 a 29;55;5;0;2,75
HJXXIII;março;2019;VII;30 a 34;75;3;1;2,25
HJXXIII;março;2019;VIII;> 34;85;4;2;3,4
HJXXIII;abril;2019;I;0 a 4;4;2;0;0,08
HJXXIII;abril;2019;II;5 a 9;8;9;1;0,72
HJXXIII;abril;2019;III;10 a 14;15;36;1;5,4
HJXXIII;abril;2019;IV;15 a 19;25;26;1;6,5
HJXXIII;abril;2019;V;20 a 24;40;19;6;7,6
HJXXIII;abril;2019;VI;25 a 29;55;11;5;6,05
HJXXIII;abril;2019;VII;30 a 34;75;5;1;3,75
HJXXIII;abril;2019;VIII;> 34;85;1;1;0,85
HJXXIII;maio;2019;I;0 a 4;4;9;2;0,36
HJXXIII;maio;2019;II;5 a 9;8;9;0;0,72
HJXXIII;maio;2019;III;10 a 14;15;36;3;5,4
HJXXIII;maio;2019;IV;15 a 19;25;31;8;7,75
HJXXIII;maio;2019;V;20 a 24;40;22;9;8,8
HJXXIII;maio;2019;VI;25 a 29;55;11;8;6,05
HJXXIII;maio;2019;VII;30 a 34;75;3;2;2,25
HJXXIII;maio;2019;VIII;> 34;85;1;1;0,85
HJXXIII;junho;2019;I;0 a 4;4;7;0;0,28
HJXXIII;junho;2019;II;5 a 9;8;10;0;0,8
HJXXIII;junho;2019;III;10 a 14;15;23;0;3,45
HJXXIII;junho;2019;IV;15 a 19;25;34;1;8,5
HJXXIII;junho;2019;V;20 a 24;40;12;2;4,8
HJXXIII;junho;2019;VI;25 a 29;55;11;5;6,05
HJXXIII;junho;2019;VII;30 a 34;75;3;3;2,25
HJXXIII;junho;2019;VIII;> 34;85;0;0;0
HJXXIII;julho;2019;I;0 a 4;4;6;0;0,24
HJXXIII;julho;2019;II;5 a 9;8;20;3;1,6
HJXXIII;julho;2019;III;10 a 14;15;28;1;4,2
HJXXIII;julho;2019;IV;15 a 19;25;52;8;13
HJXXIII;julho;2019;V;20 a 24;40;18;4;7,2
HJXXIII;julho;2019;VI;25 a 29;55;15;5;8,25
HJXXIII;julho;2019;VII;30 a 34;75;4;4;3
HJXXIII;julho;2019;VIII;> 34;85;2;0;1,7
HJXXIII;agosto;2019;I;0 a 4;4;4;0;0,16
HJXXIII;agosto;2019;II;5 a 9;8;20;0;1,6
HJXXIII;agosto;2019;III;10 a 14;15;31;2;4,65
HJXXIII;agosto;2019;IV;15 a 19;25;36;4;9
HJXXIII;agosto;2019;V;20 a 24;40;22;9;8,8
HJXXIII;agosto;2019;VI;25 a 29;55;10;3;5,5
HJXXIII;agosto;2019;VII;30 a 34;75;2;2;1,5
HJXXIII;agosto;2019;VIII;> 34;85;2;2;1,7
HJXXIII;setembro;2019;I;0 a 4;4;13;0;0,52
HJXXIII;setembro;2019;II;5 a 9;8;31;2;2,48
HJXXIII;setembro;2019;III;10 a 14;15;35;4;5,25
HJXXIII;setembro;2019;IV;15 a 19;25;24;5;6
HJXXIII;setembro;2019;V;20 a 24;40;15;6;6
HJXXIII;setembro;2019;VI;25 a 29;55;3;1;1,65
HJXXIII;setembro;2019;VII;30 a 34;75;0;0;0
HJXXIII;setembro;2019;VIII;> 34;85;0;0;0
HJXXIII;outubro;2019;I;0 a 4;4;11;1;0,44
HJXXIII;outubro;2019;II;5 a 9;8;19;2;1,52
HJXXIII;outubro;2019;III;10 a 14;15;31;3;4,65
HJXXIII;outubro;2019;IV;15 a 19;25;11;1;2,75
HJXXIII;outubro;2019;V;20 a 24;40;19;10;7,6
HJXXIII;outubro;2019;VI;25 a 29;55;8;4;4,4
HJXXIII;outubro;2019;VII;30 a 34;75;2;0;1,5
HJXXIII;outubro;2019;VIII;> 34;85;0;0;0
HJXXIII;novembro;2019;I;0 a 4;4;11;0;0,44
HJXXIII;novembro;2019;II;5 a 9;8;21;1;1,68
HJXXIII;novembro;2019;III;10 a 14;15;19;0;2,85
HJXXIII;novembro;2019;IV;15 a 19;25;23;4;5,75
HJXXIII;novembro;2019;V;20 a 24;40;4;0;1,6
HJXXIII;novembro;2019;VI;25 a 29;55;4;1;2,2
HJXXIII;novembro;2019;VII;30 a 34;75;0;0;0
HJXXIII;novembro;2019;VIII;> 34;85;0;0;0
HJXXIII;dezembro;2019;I;0 a 4;4;19;0;0,76
HJXXIII;dezembro;2019;II;5 a 9;8;22;0;1,76
HJXXIII;dezembro;2019;III;10 a 14;15;30;1;4,5
HJXXIII;dezembro;2019;IV;15 a 19;25;16;2;4
HJXXIII;dezembro;2019;V;20 a 24;40;15;5;6
HJXXIII;dezembro;2019;VI;25 a 29;55;8;2;4,4
HJXXIII;dezembro;2019;VII;30 a 34;75;2;2;1,5
HJXXIII;dezembro;2019;VIII;> 34;85;0;0;0
HEM;janeiro;2019;I;0 a 4;4;0;0;0
HEM;janeiro;2019;II;5 a 9;8;0;0;0
HEM;janeiro;2019;III;10 a 14;15;7;0;1,05
HEM;janeiro;2019;IV;15 a 19;25;5;2;1,25
HEM;janeiro;2019;V;20 a 24;40;5;0;2
HEM;janeiro;2019;VI;25 a 29;55;7;2;3,85
HEM;janeiro;2019;VII;30 a 34;75;1;1;0,75
HEM;janeiro;2019;VIII;> 34;85;4;4;3,4
HEM;fevereiro;2019;I;0 a 4;4;0;0;0
HEM;fevereiro;2019;II;5 a 9;8;3;0;0,24
HEM;fevereiro;2019;III;10 a 14;15;3;1;0,45
HEM;fevereiro;2019;IV;15 a 19;25;2;1;0,5
HEM;fevereiro;2019;V;20 a 24;40;4;2;1,6
HEM;fevereiro;2019;VI;25 a 29;55;4;1;2,2
HEM;fevereiro;2019;VII;30 a 34;75;2;2;1,5
HEM;fevereiro;2019;VIII;> 34;85;3;2;2,55
HEM;março;2019;I;0 a 4;4;0;0;0
HEM;março;2019;II;5 a 9;8;3;0;0,24
HEM;março;2019;III;10 a 14;15;7;0;1,05
HEM;março;2019;IV;15 a 19;25;18;5;4,5
HEM;março;2019;V;20 a 24;40;2;1;0,8
HEM;março;2019;VI;25 a 29;55;1;0;0,55
HEM;março;2019;VII;30 a 34;75;5;3;3,75
HEM;março;2019;VIII;> 34;85;1;1;0,85
HEM;abril;2019;I;0 a 4;4;0;0;0
HEM;abril;2019;II;5 a 9;8;5;0;0,4
HEM;abril;2019;III;10 a 14;15;16;2;2,4
HEM;abril;2019;IV;15 a 19;25;12;2;3
HEM;abril;2019;V;20 a 24;40;2;0;0,8
HEM;abril;2019;VI;25 a 29;55;4;1;2,2
HEM;abril;2019;VII;30 a 34;75;1;1;0,75
HEM;abril;2019;VIII;> 34;85;2;2;1,7
HEM;maio;2019;I;0 a 4;4;0;0;0
HEM;maio;2019;II;5 a 9;8;3;0;0,24
HEM;maio;2019;III;10 a 14;15;11;1;1,65
HEM;maio;2019;IV;15 a 19;25;7;0;1,75
HEM;maio;2019;V;20 a 24;40;8;1;3,2
HEM;maio;2019;VI;25 a 29;55;5;2;2,75
HEM;maio;2019;VII;30 a 34;75;2;1;1,5
HEM;maio;2019;VIII;> 34;85;2;2;1,7
HEM;junho;2019;I;0 a 4;4;1;0;0,04
HEM;junho;2019;II;5 a 9;8;7;0;0,56
HEM;junho;2019;III;10 a 14;15;11;1;1,65
HEM;junho;2019;IV;15 a 19;25;5;2;1,25
HEM;junho;2019;V;20 a 24;40;3;1;1,2
HEM;junho;2019;VI;25 a 29;55;3;1;1,65
HEM;junho;2019;VII;30 a 34;75;4;3;3
HEM;junho;2019;VIII;> 34;85;3;3;2,55
HEM;julho;2019;I;0 a 4;4;0;0;0
HEM;julho;2019;II;5 a 9;8;2;0;0,16
HEM;julho;2019;III;10 a 14;15;3;0;0,45
HEM;julho;2019;IV;15 a 19;25;5;0;1,25
HEM;julho;2019;V;20 a 24;40;6;3;2,4
HEM;julho;2019;VI;25 a 29;55;4;3;2,2
HEM;julho;2019;VII;30 a 34;75;3;0;2,25
HEM;julho;2019;VIII;> 34;85;3;1;2,55
HEM;agosto;2019;I;0 a 4;4;0;0;0
HEM;agosto;2019;II;5 a 9;8;0;0;0
HEM;agosto;2019;III;10 a 14;15;2;0;0,3
HEM;agosto;2019;IV;15 a 19;25;5;1;1,25
HEM;agosto;2019;V;20 a 24;40;4;0;1,6
HEM;agosto;2019;VI;25 a 29;55;7;0;3,85
HEM;agosto;2019;VII;30 a 34;75;1;1;0,75
HEM;agosto;2019;VIII;> 34;85;5;3;4,25
HEM;setembro;2019;I;0 a 4;4;0;0;0
HEM;setembro;2019;II;5 a 9;8;2;0;0,16
HEM;setembro;2019;III;10 a 14;15;6;1;0,9
HEM;setembro;2019;IV;15 a 19;25;6;0;1,5
HEM;setembro;2019;V;20 a 24;40;2;1;0,8
HEM;setembro;2019;VI;25 a 29;55;10;5;5,5
HEM;setembro;2019;VII;30 a 34;75;4;0;3
HEM;setembro;2019;VIII;> 34;85;4;3;3,4
HEM;outubro;2019;I;0 a 4;4;0;0;0
HEM;outubro;2019;II;5 a 9;8;4;0;0,32
HEM;outubro;2019;III;10 a 14;15;5;0;0,75
HEM;outubro;2019;IV;15 a 19;25;7;2;1,75
HEM;outubro;2019;V;20 a 24;40;10;0;4
HEM;outubro;2019;VI;25 a 29;55;5;2;2,75
HEM;outubro;2019;VII;30 a 34;75;1;0;0,75
HEM;outubro;2019;VIII;> 34;85;2;1;1,7
HEM;novembro;2019;I;0 a 4;4;0;0;0
