﻿_id,ITEM,DESTINATARIO_DOACAO,CNPJ_DESTINATARIO_DOACAO,DATA_ENTREGA,CIDADE_DESTINATARIO,PRODUTO,QUANTIDADE,UNIDADE_MEDIDA,VALOR_UNITARIO,VALOR_TOTAL
29,29,FHEMIG-FUNDAÇÃOHOSPITAL ARDEMINASGE,18.715.516/0001-88,2020-05-23T00:00:00,CONTAGEM,DANONINHO UHT AMENDOA E CACAU 200ML,27621,UN,"1,66","45850,86"
30,30,FHEMIG-FUNDAÇÃOHOSPITAL ARDEMINASGE,18.715.516/0001-88,2020-05-23T00:00:00,CONTAGEM,TEA 4U CHA MATE LIMAO YUZU E MEL 1L,436,UN,"3,56","1552,16"
31,31,FHEMIG-FUNDAÇÃOHOSPITAL ARDEMINASGE,18.715.516/0001-88,2020-05-23T00:00:00,CONTAGEM,CHA PRETO HIBISCO E BERRIES LATA 310ML,480,UN,"2,37","1137,6"
32,32,FHEMIG-FUNDAÇÃOHOSPITAL ARDEMINASGE,18.715.516/0001-88,2020-05-23T00:00:00,CONTAGEM,CHA CAPIM-LIMAO E CITRICOS LATA 310ML,720,UN,"2,37","1706,4"
33,33,FHEMIG-FUNDAÇÃOHOSPITAL ARDEMINASGE,18.715.516/0001-88,2020-05-23T00:00:00,CONTAGEM,NUTRI ENTERAL 1.5 BAU TP 200ML,2754,UN,"7,7","21205,8"
34,34,FHEMIG-FUNDAÇÃOHOSPITAL ARDEMINASGE,18.715.516/0001-88,2020-05-23T00:00:00,CONTAGEM,NUTRI ENTERAL 1.5 CHOC TP 200ML,2754,UN,8,22032
35,35,FHEMIG-FUNDAÇÃOHOSPITAL ARDEMINASGE,18.715.516/0001-88,2020-05-23T00:00:00,CONTAGEM,NUTRISON ENERGY PACK 1000 ML,1986,UN,"43,14","85676,04"
36,36,FHEMIG-FUNDAÇÃOHOSPITAL ARDEMINASGE,18.715.516/0001-88,2020-05-23T00:00:00,CONTAGEM,NUTRISON ENERGU MF PACK 1000ML,232,UN,"44,02","10212,64"
37,37,FHEMIG-FUNDAÇÃOHOSPITAL ARDEMINASGE,18.715.516/0001-88,2020-05-23T00:00:00,CONTAGEM,FORTFIT MORANGO 600G,300,UN,"33,12",9936
38,38,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,CHUVEIRO BONNADUCHA CHROME,91,UN,"102,9","9363,9"
39,39,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,TORNEIRA DE MESA LAVATÓRIO PREESMATIC CO,297,UN,"119,9","35610,3"
40,40,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,COLCHÃO PARA CAMA HOSPITALAR,449,UN,285,127965
41,41,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,SUPORTE PARA SORO COM RODIZIO,762,UN,86,65532
42,42,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,MONTAGEM ESTRUTURA HC EXPOMINAS,1,UN,1600000,1600000
43,43,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,ALCOOL GLICERINADO 70% - GALÃO 5L,300,LT,"2,83",849
44,44,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,CAMA HOSPITALAR COM CABEREIRA ARTICULAVE,418,UN,"1139,047","476121,646"
45,45,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,CAMISOLA ABERTA ATRAS EM TECIDO SUPERTEX,229,UN,29,6641
46,46,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,COBERTOR SOLTEIRO 150X220,421,UN,54,22734
47,47,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,FRONHA PARA TRAVESSEIRO IMPERMEÁVEL C/ C,421,UN,"6,95","2925,95"
48,48,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,LENCOL PERCAL MISTO MACA 120X220,383,UN,"20,7","7928,1"
49,49,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,LENCOL PERCAL MISTO TAMANHO CAMA 160X250,918,UN,27,24786
50,50,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,PIJAMA TECIDO 100% ALGODAO BLUSA E BERMU,229,UN,36,8244
51,51,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,SACO DE HAMPER TRACADO CRU,326,UN,29,9454
52,52,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,TOALHA DE BANHO ROYAL 100% ALG 080X150,459,UN,21,9639
53,53,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,TRAVESSEIRO IMPERMEAVEL C/ CAPA NAPA,459,UN,29,13311
54,54,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,BATERIA DE LITIO (OLD 2M86732),7,UN,"1948,96","13642,72"
55,55,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,MONITORES MULTIPARAMETRICOS HOSPITALAR,3,UN,19000,57000
56,56,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,CAMA HOSPITALAR COM CABECEIRA ARTICULAVE,272,UN,1196,325312
57,57,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,COLCHAO PARA CAMA HOSPITALAR,91,UN,"285,7","25998,7"
58,58,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,MESA DE ALIMENTAÇÃO,740,UN,"256,85",190069
59,59,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,INSTALAÇÃO PISO VINILICO,1,UN,181000,181000
60,60,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,PUIFICADOR CONSUL REF BRANCO 127V,36,UN,"396,4","14270,4"
61,61,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,FREZER HORIZONTAL 2 DOORS 534L 127V BR C,3,UN,"796,35","2389,05"
62,62,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,REFRIGERADOR DOMEST 1 PORTA 300L 127V BR,36,UN,"622,68","22416,48"
63,63,HOSPITAL DECAMPANHA-GAMELEIRA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,REFRIGERADOR DOMEST 2 PORTAS 441L 127V,2,UN,"1003,06","2006,12"
64,64,PREFEITURA DE MONTESCLAROS,22.678.874/0001-35,2020-05-23T00:00:00,MONTES CLAROS,ACTIVIA SHOT MATCHA LF 100G,5520,UN,"0,84","4636,8"
65,65,PREFEITURA DE MONTESCLAROS,22.678.874/0001-35,2020-05-23T00:00:00,MONTES CLAROS,YOPRO LIQUIDO DOCE DE LEITE 250G,7060,UN,"1,869","13195,14"
66,66,PREFEITURA DE MONTESCLAROS,22.678.874/0001-35,2020-05-23T00:00:00,MONTES CLAROS,YOPRO LIQUIDO MORANGO 250G,10620,UN,"1,869","19848,78"
67,67,PREFEITURA DE MONTESCLAROS,22.678.874/0001-35,2020-05-23T00:00:00,MONTES CLAROS,ACTIVIA POLPA CHIA 400G,1680,UN,"1,65",2772
68,68,PREFEITURA DE MONTESCLAROS,22.678.874/0001-35,2020-05-23T00:00:00,MONTES CLAROS,DANONE GREGO FRUTAS VERMELHAS 400G,2784,UN,"2,812","7828,608"
69,69,PREFEITURA DE MONTESCLAROS,22.678.874/0001-35,2020-05-23T00:00:00,MONTES CLAROS,DANONE 800G LIGHT ORI/MOR,720,UN,"3,624","2609,28"
70,70,PREFEITURA DE MONTESCLAROS,22.678.874/0001-35,2020-05-23T00:00:00,MONTES CLAROS,YOPRO COCO CREMOSO 160G,9600,UN,"1,566","15033,6"
71,71,PREFEITURA DE MONTESCLAROS,22.678.874/0001-35,2020-05-23T00:00:00,MONTES CLAROS,ACTIVIA ORIGINAL LEITE FERM MEL 400G,1056,UN,"1,65","1742,4"
72,72,PREFEITURA DE MONTESCLAROS,22.678.874/0001-35,2020-05-23T00:00:00,MONTES CLAROS,ACTIVIA SMOOTHIE MANGA 250G,1760,UN,"1,99","3502,4"
73,73,PREFEITURA DE TEOFILOOTONI,18.404.780/0001-09,2020-05-23T00:00:00,TEOFILO OTONI,CORPUS LIG LIMAO E MATCHA 170G,4020,UN,"0,926","3722,52"
74,74,PREFEITURA DE TEOFILOOTONI,18.404.780/0001-09,2020-05-23T00:00:00,TEOFILO OTONI,YOPRO LIQUIDO MORANGO 250G,15820,UN,"1,869","29567,58"
75,75,PREFEITURA DE TEOFILOOTONI,18.404.780/0001-09,2020-05-23T00:00:00,TEOFILO OTONI,YOPRO LIQ 15G CAFE EXPRESSO 250G,3400,UN,"1,869","6354,6"
76,76,PREFEITURA DE TEOFILOOTONI,18.404.780/0001-09,2020-05-23T00:00:00,TEOFILO OTONI,PHILADELPHIA POTE LIGHT 300G,1630,UN,"6,847","11160,61"
77,77,PREFEITURA DE TEOFILOOTONI,18.404.780/0001-09,2020-05-23T00:00:00,TEOFILO OTONI,YOPRO MORANGO 160G,16980,UN,"1,566","26590,68"
78,78,CORPODEBOMBEIROSMILITARDEMINASGERA,03.389.126/0001-98,2020-05-23T00:00:00,BELO HORIZONTE,LUVA DESC NITRIL AZ G CX C/300 VLI,21000,UN,"0,27",5670
79,79,SECRETARIA GERAL,13.235.618/0001-82,2020-05-23T00:00:00,BELO HORIZONTE,MASCARA DE PROTECAO,500,UN,"4,39",2195
80,80,UPA III24HORASPADRELAZAROPEREIRACR,18.715.516/0001-88,2020-05-23T00:00:00,SABARA,MASCARA CIRURGICA,1000,UN,"0,01",10
81,81,SAMU-IPATINGA,18.715.516/0001-88,2020-05-23T00:00:00,IPATINGA,LUVA SEG 250MM LATEX NITRILICO M FIAT,200,UN,"0,22",44
82,82,SAMU-IPATINGA,18.715.516/0001-88,2020-05-23T00:00:00,IPATINGA,LUVA SEG 250MM LATEX NITRILICO P FIAT,300,UN,"0,21",63
83,83,SAMU-IPATINGA,18.715.516/0001-88,2020-05-23T00:00:00,IPATINGA,MACACAO CAPUZ TYVEK G FIAT,50,UN,"28,67","1433,5"
84,84,HOSPITAL EDUARDODEMENEZES,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,16,UN,"15,37","245,92"
85,85,CISRU- CONSÓRCIO INTERMUNICIPAL  DA REDE,18.715.516/0001-88,2020-05-23T00:00:00,BARBACENA,LUVA SEG 250MM LATEX NITRILICO M FIAT,600,UN,"0,22",132
86,86,CISRU- CONSÓRCIO INTERMUNICIPAL  DA REDE,18.715.516/0001-88,2020-05-23T00:00:00,BARBACENA,LUVA SEG 250MM LATEX NITRILICO P FIAT,900,UN,"0,21",189
87,87,CISRU- CONSÓRCIO INTERMUNICIPAL  DA REDE,18.715.516/0001-88,2020-05-23T00:00:00,BARBACENA,MACACAO CAPUZ TYVEK G FIAT,50,UN,"28,67","1433,5"
88,88,CISRU- CONSÓRCIO INTERMUNICIPAL  DA REDE,18.715.516/0001-88,2020-05-23T00:00:00,BARBACENA,MACACAO CAPUZ TYVEK M FIAT,250,UN,"28,67","7167,5"
89,89,CISRU- CONSÓRCIO INTERMUNICIPAL  DA REDE,18.715.516/0001-88,2020-05-23T00:00:00,BARBACENA,MACACAO CAPUZ EM TYVEK XXL FIAT,40,UN,"28,67","1146,8"
90,90,CISRU- CONSÓRCIO INTERMUNICIPAL  DA REDE,18.715.516/0001-88,2020-05-23T00:00:00,BARBACENA,MACACAO CAPUZ TYVEK XXXL FIAT,60,UN,"28,67","1720,2"
91,91,SANTA CASA DE MISERICORDIA DE BARBACENA,18.715.516/0001-88,2020-05-23T00:00:00,BARBACENA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"0,001","0,006"
92,92,IMAIP-HOSPITAL POLICLÍNICAEMATERNIDA,18.715.516/0001-88,2020-05-23T00:00:00,BARBACENA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"0,001","0,006"
93,93,HOSPITAL REGIONALDEBARBACENA,18.715.516/0001-88,2020-05-23T00:00:00,BARBACENA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,6,UN,"0,001","0,006"
94,94,HEMOMINAS,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,ALCOOL GEL AMBEV PET 190G CX C/21,5670,UN,"0,43","2438,1"
95,95,UPA III24HORASPADRELAZAROPEREIRACR,18.715.516/0001-88,2020-05-23T00:00:00,SABARA,ALCOOL GEL AMBEV PET 190G CX C/21,1008,UN,"0,43","433,44"
96,96,UPA SÃOBENEDITO,18.715.516/0001-88,2020-05-23T00:00:00,CONTAGEM,ALCOOL GEL AMBEV PET 190G CX C/21,294,UN,"0,43","126,42"
97,97,UPA UNIDADEXVI UPA XVIUNIDADEXVI UPA,18.715.516/0001-88,2020-05-23T00:00:00,UBERABA,ALCOOL GEL AMBEV PET 190G CX C/21,1008,UN,"0,43","433,44"
98,98,UPA PETROLÂNDIA,18.715.516/0001-88,2020-05-23T00:00:00,CONTAGEM,ALCOOL GEL AMBEV PET 190G CX C/21,294,UN,"0,43","126,42"
99,99,HOSPITAL MUNICIPAL DEIPATINGA,18.715.516/0001-88,2020-05-23T00:00:00,IPATINGA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
100,100,HOSPITAL MÁRCIOCUNHA,18.715.516/0001-88,2020-05-23T00:00:00,IPATINGA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
101,101,UPA DR.JUVENALPAIVA,18.715.516/0001-88,2020-05-23T00:00:00,SETE LAGOAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
102,102,HOSPITAL NOSSA SENHORA DASGRAÇAS,18.715.516/0001-88,2020-05-23T00:00:00,SETE LAGOAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
103,103,HOSPITAL MUNICIPAL MONSENHORFLÁVIOD'AM,18.715.516/0001-88,2020-05-23T00:00:00,SETE LAGOAS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
104,104,HOSPITAL SANTOANTÔNIO     ,18.715.516/0001-88,2020-05-23T00:00:00,CURVELO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
105,105,HOSPITAL IMACULADA CONCEIÇÃO,18.715.516/0001-88,2020-05-23T00:00:00,CAETANOPOLIS,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
106,106,HOSPITAL DR.PACIFÍCOMASCARENHAS,18.715.516/0001-88,2020-05-23T00:00:00,CURVELO,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
107,107,UPA PADREROBERTROCORDEIROMARTINS,18.715.516/0001-88,2020-05-23T00:00:00,DIVINOPOLIS,RESPIRADOR DESCARTAVEL DOBRAVEL PFF-2 AZ,10000,UN,"9,9",99000
108,108,MINASGERAISSERVIÇOS-MGS,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,ALCOOL GEL AMBEV PET 190G CX C/21,21,UN,"0,43","9,03"
109,109,MINASGERAISSERVIÇOS-MGS,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,ALCOOL GLICERINADO 70% - GALÃO 5L,2,LT,"2,83","5,66"
110,110,HOSPITAL EMATERNIDADETHEREZINHADEJES,18.715.516/0001-88,2020-05-23T00:00:00,JUIZ DE FORA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
111,111,HOSPITAL UNIVERSITÁRIOUFJF,18.715.516/0001-88,2020-05-23T00:00:00,JUIZ DE FORA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
112,112,HOSPITAL REGIONALDR.JOÃOPENIDO,18.715.516/0001-88,2020-05-23T00:00:00,JUIZ DE FORA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,2,UN,"15,37","30,74"
113,113,HOSPITAL MOZARTGERALDOTEIXEIRA(E UPA,18.715.516/0001-88,2020-05-23T00:00:00,JUIZ DE FORA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
114,114,HOSPITAL IBIAPABACEBAMS-CENTROBARBACE,18.715.516/0001-88,2020-05-23T00:00:00,BARBACENA,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,4,UN,"15,37","61,48"
115,115,UPA OESTE-BELOHORIZONTE,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,ALCOOL GEL AMBEV PET 190G CX C/21,1008,UN,"0,43","433,44"
116,116,UPA NOROESTEIIHOBBELOHORIZONTETEL:,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,ALCOOL GEL AMBEV PET 190G CX C/21,1008,UN,"0,43","433,44"
117,117,UPA LESTE-BELOHORIZONTE,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,ALCOOL GEL AMBEV PET 190G CX C/21,1008,UN,"0,43","433,44"
118,118,UPA CENTROSUL-BELOHORIZONTE,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,ALCOOL GEL AMBEV PET 190G CX C/21,1008,UN,"0,43","433,44"
119,119,UPA 24HORASPREFEITOLUIZISSA,18.715.516/0001-88,2020-05-23T00:00:00,VESPASIANO,ALCOOL GEL AMBEV PET 190G CX C/21,1008,UN,"0,43","433,44"
120,120,UPA VENDANOVA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,ALCOOL GEL AMBEV PET 190G CX C/21,1008,UN,"0,43","433,44"
121,121,FUNED-FUNDAÇÃOEZEQUIELDIAS,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,ALCOOL GEL AMBEV PET 190G CX C/21,504,UN,"0,43","216,72"
122,122,UPA BARREIRO,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,ALCOOL GEL AMBEV PET 190G CX C/21,1008,UN,"0,43","433,44"
123,123,NOVA UPA JK-CONTAGEM,18.715.516/0001-88,2020-05-23T00:00:00,CONTAGEM,ALCOOL GEL AMBEV PET 190G CX C/21,1008,UN,"0,43","433,44"
124,124,UPA CELSOMATOSSILVA,18.715.516/0001-88,2020-05-23T00:00:00,ITABIRITO,ALCOOL GEL AMBEV PET 190G CX C/21,294,UN,"0,43","126,42"
125,125,UNIDADEAISETEDESETEMBRO,18.715.516/0001-88,2020-05-23T00:00:00,BETIM,ALCOOL GEL AMBEV PET 190G CX C/21,1008,UN,"0,43","433,44"
126,126,UNIDADEAINILDANOGUEIRADOAANDRADE,18.715.516/0001-88,2020-05-23T00:00:00,BETIM,ALCOOL GEL AMBEV PET 190G CX C/21,294,UN,"0,43","126,42"
127,127,UPA TERESÓPOLIS,18.715.516/0001-88,2020-05-23T00:00:00,BETIM,ALCOOL GEL AMBEV PET 190G CX C/21,1008,UN,"0,43","433,44"
128,128,UNIDADEAIALEXANDRESILVAADINIZALTE,18.715.516/0001-88,2020-05-23T00:00:00,BETIM,ALCOOL GEL AMBEV PET 190G CX C/21,294,UN,"0,43","126,42"
129,129,UPA ACRIZIOMENEZES,18.715.516/0001-88,2020-05-23T00:00:00,RIBEIRÃO DAS NEVES,ALCOOL GEL AMBEV PET 190G CX C/21,1008,UN,"0,43","433,44"
130,130,UPA DR.JUVENALPAIVA,18.715.516/0001-88,2020-05-23T00:00:00,SETE LAGOAS,ALCOOL GEL AMBEV PET 190G CX C/21,1008,UN,"0,43","433,44"
131,131,UPA RESSACA,18.715.516/0001-88,2020-05-23T00:00:00,CONTAGEM,ALCOOL GEL AMBEV PET 190G CX C/21,294,UN,"0,43","126,42"
132,132,UPA PREFEITOOSVALDOCANDIDODEQUEIROZ,18.715.516/0001-88,2020-05-23T00:00:00,IGARAPÉ,ALCOOL GEL AMBEV PET 190G CX C/21,294,UN,"0,43","126,42"
133,133,UPA MIGUELHENRIQUEMAIA,18.715.516/0001-88,2020-05-23T00:00:00,SÃO JOAQUIM DE BICAS,ALCOOL GEL AMBEV PET 190G CX C/21,294,UN,"0,43","126,42"
134,134,UPA VARGEMDASFLORES,18.715.516/0001-88,2020-05-23T00:00:00,CONTAGEM,ALCOOL GEL AMBEV PET 190G CX C/21,294,UN,"0,43","126,42"
135,135,UPA DEIBIRITÉ,18.715.516/0001-88,2020-05-23T00:00:00,IBIRITE,ALCOOL GEL AMBEV PET 190G CX C/21,294,UN,"0,43","126,42"
136,136,UPA THIAGOCARDOSOSANTOS,18.715.516/0001-88,2020-05-23T00:00:00,MATEUS LEME,ALCOOL GEL AMBEV PET 190G CX C/21,294,UN,"0,43","126,42"
137,137,UPA OLDAKPINHEIRODEREZENDE,18.715.516/0001-88,2020-05-23T00:00:00,SARZEDO,ALCOOL GEL AMBEV PET 190G CX C/21,294,UN,"0,43","126,42"
