﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas,obitos_ocorridos,obitos_esperados
81,HGBJA,novembro,2021,I,0 a 4,4,0,0,0
82,HGBJA,novembro,2021,II,5 a 9,8,0,0,0
83,HGBJA,novembro,2021,III,10 a 14,15,4,1,"0,6"
84,HGBJA,novembro,2021,IV,15 a 19,25,5,1,"1,25"
85,HGBJA,novembro,2021,V,20 a 24,40,6,3,"2,4"
86,HGBJA,novembro,2021,VI,25 a 29,55,3,3,"1,65"
87,HGBJA,novembro,2021,VII,30 a 34,75,1,0,"0,75"
88,HGBJA,novembro,2021,VIII,> 34,85,2,2,"1,7"
89,HGBJA,dezembro,2021,I,0 a 4,4,1,0,"0,04"
90,HGBJA,dezembro,2021,II,5 a 9,8,2,1,"0,16"
91,HGBJA,dezembro,2021,III,10 a 14,15,6,1,"0,9"
92,HGBJA,dezembro,2021,IV,15 a 19,25,9,2,"2,25"
93,HGBJA,dezembro,2021,V,20 a 24,40,4,0,"1,6"
94,HGBJA,dezembro,2021,VI,25 a 29,55,2,2,"1,1"
95,HGBJA,dezembro,2021,VII,30 a 34,75,2,2,"1,5"
96,HGBJA,dezembro,2021,VIII,> 34,85,2,1,"1,7"
97,HJK,janeiro,2021,I,0 a 4,4,0,0,0
98,HJK,janeiro,2021,II,5 a 9,8,3,0,"0,24"
99,HJK,janeiro,2021,III,10 a 14,15,18,1,"2,7"
100,HJK,janeiro,2021,IV,15 a 19,25,15,1,"3,75"
101,HJK,janeiro,2021,V,20 a 24,40,3,0,"1,2"
102,HJK,janeiro,2021,VI,25 a 29,55,13,3,"7,15"
103,HJK,janeiro,2021,VII,30 a 34,75,5,3,"3,75"
104,HJK,janeiro,2021,VIII,> 34,85,4,4,"3,4"
105,HJK,fevereiro,2021,I,0 a 4,4,0,0,0
106,HJK,fevereiro,2021,II,5 a 9,8,5,0,"0,4"
107,HJK,fevereiro,2021,III,10 a 14,15,20,4,3
108,HJK,fevereiro,2021,IV,15 a 19,25,31,7,"7,75"
109,HJK,fevereiro,2021,V,20 a 24,40,10,1,4
110,HJK,fevereiro,2021,VI,25 a 29,55,15,5,"8,25"
111,HJK,fevereiro,2021,VII,30 a 34,75,8,5,6
112,HJK,fevereiro,2021,VIII,> 34,85,5,4,"4,25"
113,HJK,março,2021,I,0 a 4,4,1,0,"0,04"
114,HJK,março,2021,II,5 a 9,8,12,0,"0,96"
115,HJK,março,2021,III,10 a 14,15,25,6,"3,75"
116,HJK,março,2021,IV,15 a 19,25,36,11,9
117,HJK,março,2021,V,20 a 24,40,25,11,10
118,HJK,março,2021,VI,25 a 29,55,15,7,"8,25"
119,HJK,março,2021,VII,30 a 34,75,14,5,"10,5"
120,HJK,março,2021,VIII,> 34,85,12,6,"10,2"
121,HJK,abril,2021,I,0 a 4,4,2,0,"0,08"
122,HJK,abril,2021,II,5 a 9,8,12,2,"0,96"
123,HJK,abril,2021,III,10 a 14,15,21,2,"3,15"
124,HJK,abril,2021,IV,15 a 19,25,21,8,"5,25"
125,HJK,abril,2021,V,20 a 24,40,10,3,4
126,HJK,abril,2021,VI,25 a 29,55,17,4,"9,35"
127,HJK,abril,2021,VII,30 a 34,75,9,7,"6,75"
128,HJK,abril,2021,VIII,> 34,85,16,8,"13,6"
129,HJK,maio,2021,I,0 a 4,4,8,2,"0,32"
130,HJK,maio,2021,II,5 a 9,8,24,1,"1,92"
131,HJK,maio,2021,III,10 a 14,15,24,3,"3,6"
132,HJK,maio,2021,IV,15 a 19,25,14,5,"3,5"
133,HJK,maio,2021,V,20 a 24,40,9,2,"3,6"
134,HJK,maio,2021,VI,25 a 29,55,8,3,"4,4"
135,HJK,maio,2021,VII,30 a 34,75,19,8,"14,25"
136,HJK,maio,2021,VIII,> 34,85,8,5,"6,8"
137,HJK,junho,2021,I,0 a 4,4,15,1,"0,6"
138,HJK,junho,2021,II,5 a 9,8,24,3,"1,92"
139,HJK,junho,2021,III,10 a 14,15,27,3,"4,05"
140,HJK,junho,2021,IV,15 a 19,25,12,2,3
141,HJK,junho,2021,V,20 a 24,40,11,3,"4,4"
142,HJK,junho,2021,VI,25 a 29,55,9,3,"4,95"
143,HJK,junho,2021,VII,30 a 34,75,14,3,"10,5"
144,HJK,junho,2021,VIII,> 34,85,11,6,"9,35"
145,HJK,julho,2021,I,0 a 4,4,4,0,"0,16"
146,HJK,julho,2021,II,5 a 9,8,13,3,"1,04"
147,HJK,julho,2021,III,10 a 14,15,27,0,"4,05"
148,HJK,julho,2021,IV,15 a 19,25,25,3,"6,25"
149,HJK,julho,2021,V,20 a 24,40,12,5,"4,8"
150,HJK,julho,2021,VI,25 a 29,55,11,3,"6,05"
151,HJK,julho,2021,VII,30 a 34,75,12,2,9
152,HJK,julho,2021,VIII,> 34,85,8,4,"6,8"
153,HJK,agosto,2021,I,0 a 4,4,4,1,"0,16"
154,HJK,agosto,2021,II,5 a 9,8,16,1,"1,28"
155,HJK,agosto,2021,III,10 a 14,15,27,3,"4,05"
156,HJK,agosto,2021,IV,15 a 19,25,28,3,7
157,HJK,agosto,2021,V,20 a 24,40,6,2,"2,4"
158,HJK,agosto,2021,VI,25 a 29,55,6,2,"3,3"
159,HJK,agosto,2021,VII,30 a 34,75,4,0,3
160,HJK,agosto,2021,VIII,> 34,85,5,2,"4,25"
161,HJK,setembro,2021,I,0 a 4,4,1,0,"0,04"
162,HJK,setembro,2021,II,5 a 9,8,11,0,"0,88"
163,HJK,setembro,2021,III,10 a 14,15,21,2,"3,15"
164,HJK,setembro,2021,IV,15 a 19,25,16,3,4
165,HJK,setembro,2021,V,20 a 24,40,5,2,2
166,HJK,setembro,2021,VI,25 a 29,55,2,1,"1,1"
167,HJK,setembro,2021,VII,30 a 34,75,4,1,3
168,HJK,setembro,2021,VIII,> 34,85,3,2,"2,55"
169,HJK,outubro,2021,I,0 a 4,4,1,0,"0,04"
170,HJK,outubro,2021,II,5 a 9,8,10,1,"0,8"
171,HJK,outubro,2021,III,10 a 14,15,13,1,"1,95"
172,HJK,outubro,2021,IV,15 a 19,25,22,3,"5,5"
173,HJK,outubro,2021,V,20 a 24,40,8,1,"3,2"
174,HJK,outubro,2021,VI,25 a 29,55,8,6,"4,4"
175,HJK,outubro,2021,VII,30 a 34,75,4,0,3
176,HJK,outubro,2021,VIII,> 34,85,4,1,"3,4"
177,HJK,novembro,2021,I,0 a 4,4,0,0,0
178,HJK,novembro,2021,II,5 a 9,8,14,0,"1,12"
179,HJK,novembro,2021,III,10 a 14,15,20,1,3
180,HJK,novembro,2021,IV,15 a 19,25,23,2,"5,75"
181,HJK,novembro,2021,V,20 a 24,40,18,1,"7,2"
182,HJK,novembro,2021,VI,25 a 29,55,9,2,"4,95"
183,HJK,novembro,2021,VII,30 a 34,75,5,0,"3,75"
184,HJK,novembro,2021,VIII,> 34,85,3,1,"2,55"
185,HJK,dezembro,2021,I,0 a 4,4,1,0,"0,04"
186,HJK,dezembro,2021,II,5 a 9,8,13,1,"1,04"
187,HJK,dezembro,2021,III,10 a 14,15,22,1,"3,3"
188,HJK,dezembro,2021,IV,15 a 19,25,26,5,"6,5"
189,HJK,dezembro,2021,V,20 a 24,40,18,1,"7,2"
190,HJK,dezembro,2021,VI,25 a 29,55,10,0,"5,5"
191,HJK,dezembro,2021,VII,30 a 34,75,3,0,"2,25"
192,HJK,dezembro,2021,VIII,> 34,85,4,2,"3,4"
193,HRAD,janeiro,2021,I,0 a 4,4,0,0,0
194,HRAD,janeiro,2021,II,5 a 9,8,1,0,"0,08"
195,HRAD,janeiro,2021,III,10 a 14,15,7,1,"1,05"
196,HRAD,janeiro,2021,IV,15 a 19,25,7,1,"1,75"
197,HRAD,janeiro,2021,V,20 a 24,40,7,1,"2,8"
198,HRAD,janeiro,2021,VI,25 a 29,55,3,2,"1,65"
199,HRAD,janeiro,2021,VII,30 a 34,75,0,0,0
200,HRAD,janeiro,2021,VIII,> 34,85,0,0,0
201,HRAD,fevereiro,2021,I,0 a 4,4,0,0,0
202,HRAD,fevereiro,2021,II,5 a 9,8,5,1,"0,4"
203,HRAD,fevereiro,2021,III,10 a 14,15,9,0,"1,35"
204,HRAD,fevereiro,2021,IV,15 a 19,25,6,0,"1,5"
205,HRAD,fevereiro,2021,V,20 a 24,40,9,3,"3,6"
206,HRAD,fevereiro,2021,VI,25 a 29,55,1,1,"0,55"
207,HRAD,fevereiro,2021,VII,30 a 34,75,1,1,"0,75"
208,HRAD,fevereiro,2021,VIII,> 34,85,0,0,0
209,HRAD,março,2021,I,0 a 4,4,0,0,0
210,HRAD,março,2021,II,5 a 9,8,1,0,"0,08"
211,HRAD,março,2021,III,10 a 14,15,5,2,"0,75"
212,HRAD,março,2021,IV,15 a 19,25,2,0,"0,5"
213,HRAD,março,2021,V,20 a 24,40,8,4,"3,2"
214,HRAD,março,2021,VI,25 a 29,55,5,2,"2,75"
215,HRAD,março,2021,VII,30 a 34,75,0,0,0
216,HRAD,março,2021,VIII,> 34,85,0,0,0
217,HRAD,abril,2021,I,0 a 4,4,0,0,0
218,HRAD,abril,2021,II,5 a 9,8,0,0,0
219,HRAD,abril,2021,III,10 a 14,15,2,0,"0,3"
220,HRAD,abril,2021,IV,15 a 19,25,11,2,"2,75"
221,HRAD,abril,2021,V,20 a 24,40,8,3,"3,2"
222,HRAD,abril,2021,VI,25 a 29,55,2,1,"1,1"
223,HRAD,abril,2021,VII,30 a 34,75,0,0,0
224,HRAD,abril,2021,VIII,> 34,85,0,0,0
225,HRAD,maio,2021,I,0 a 4,4,0,0,0
226,HRAD,maio,2021,II,5 a 9,8,1,1,"0,08"
227,HRAD,maio,2021,III,10 a 14,15,4,0,"0,6"
228,HRAD,maio,2021,IV,15 a 19,25,8,2,2
229,HRAD,maio,2021,V,20 a 24,40,5,0,2
230,HRAD,maio,2021,VI,25 a 29,55,5,3,"2,75"
231,HRAD,maio,2021,VII,30 a 34,75,1,1,"0,75"
232,HRAD,maio,2021,VIII,> 34,85,0,0,0
233,HRAD,junho,2021,I,0 a 4,4,0,0,0
234,HRAD,junho,2021,II,5 a 9,8,1,0,"0,08"
235,HRAD,junho,2021,III,10 a 14,15,3,1,"0,45"
236,HRAD,junho,2021,IV,15 a 19,25,4,3,1
237,HRAD,junho,2021,V,20 a 24,40,7,4,"2,8"
238,HRAD,junho,2021,VI,25 a 29,55,4,3,"2,2"
239,HRAD,junho,2021,VII,30 a 34,75,0,0,0
240,HRAD,junho,2021,VIII,> 34,85,0,0,0
241,HRAD,julho,2021,I,0 a 4,4,0,0,0
242,HRAD,julho,2021,II,5 a 9,8,1,0,"0,08"
243,HRAD,julho,2021,III,10 a 14,15,6,0,"0,9"
244,HRAD,julho,2021,IV,15 a 19,25,1,0,"0,25"
245,HRAD,julho,2021,V,20 a 24,40,7,1,"2,8"
246,HRAD,julho,2021,VI,25 a 29,55,5,3,"2,75"
247,HRAD,julho,2021,VII,30 a 34,75,0,0,0
248,HRAD,julho,2021,VIII,> 34,85,0,0,0
249,HRAD,agosto,2021,I,0 a 4,4,0,0,0
250,HRAD,agosto,2021,II,5 a 9,8,2,0,"0,16"
251,HRAD,agosto,2021,III,10 a 14,15,6,1,"0,9"
252,HRAD,agosto,2021,IV,15 a 19,25,7,1,"1,75"
253,HRAD,agosto,2021,V,20 a 24,40,4,3,"1,6"
254,HRAD,agosto,2021,VI,25 a 29,55,1,1,"0,55"
255,HRAD,agosto,2021,VII,30 a 34,75,0,0,0
256,HRAD,agosto,2021,VIII,> 34,85,0,0,0
257,HRAD,setembro,2021,I,0 a 4,4,0,0,0
258,HRAD,setembro,2021,II,5 a 9,8,1,0,"0,08"
259,HRAD,setembro,2021,III,10 a 14,15,6,0,"0,9"
260,HRAD,setembro,2021,IV,15 a 19,25,6,0,"1,5"
261,HRAD,setembro,2021,V,20 a 24,40,7,4,"2,8"
262,HRAD,setembro,2021,VI,25 a 29,55,0,0,0
263,HRAD,setembro,2021,VII,30 a 34,75,1,1,"0,75"
264,HRAD,setembro,2021,VIII,> 34,85,0,0,0
265,HRAD,outubro,2021,I,0 a 4,4,0,0,0
266,HRAD,outubro,2021,II,5 a 9,8,1,0,"0,08"
267,HRAD,outubro,2021,III,10 a 14,15,6,0,"0,9"
268,HRAD,outubro,2021,IV,15 a 19,25,3,0,"0,75"
269,HRAD,outubro,2021,V,20 a 24,40,10,2,4
270,HRAD,outubro,2021,VI,25 a 29,55,3,2,"1,65"
271,HRAD,outubro,2021,VII,30 a 34,75,0,0,0
272,HRAD,outubro,2021,VIII,> 34,85,0,0,0
273,HRAD,novembro,2021,I,0 a 4,4,0,0,0
274,HRAD,novembro,2021,II,5 a 9,8,4,0,"0,32"
275,HRAD,novembro,2021,III,10 a 14,15,4,1,"0,6"
276,HRAD,novembro,2021,IV,15 a 19,25,5,0,"1,25"
277,HRAD,novembro,2021,V,20 a 24,40,3,1,"1,2"
278,HRAD,novembro,2021,VI,25 a 29,55,4,3,"2,2"
279,HRAD,novembro,2021,VII,30 a 34,75,0,0,0
280,HRAD,novembro,2021,VIII,> 34,85,0,0,0
281,HRAD,dezembro,2021,I,0 a 4,4,0,0,0
282,HRAD,dezembro,2021,II,5 a 9,8,3,0,"0,24"
283,HRAD,dezembro,2021,III,10 a 14,15,3,0,"0,45"
284,HRAD,dezembro,2021,IV,15 a 19,25,8,2,2
285,HRAD,dezembro,2021,V,20 a 24,40,7,0,"2,8"
286,HRAD,dezembro,2021,VI,25 a 29,55,5,3,"2,75"
287,HRAD,dezembro,2021,VII,30 a 34,75,0,0,0
288,HRAD,dezembro,2021,VIII,> 34,85,0,0,0
289,HJXXIII,janeiro,2021,I,0 a 4,4,13,0,"0,52"
290,HJXXIII,janeiro,2021,II,5 a 9,8,34,1,"2,72"
291,HJXXIII,janeiro,2021,III,10 a 14,15,39,4,"5,85"
292,HJXXIII,janeiro,2021,IV,15 a 19,25,27,4,"6,75"
293,HJXXIII,janeiro,2021,V,20 a 24,40,9,6,"3,6"
294,HJXXIII,janeiro,2021,VI,25 a 29,55,7,4,"3,85"
295,HJXXIII,janeiro,2021,VII,30 a 34,75,3,3,"2,25"
296,HJXXIII,janeiro,2021,VIII,> 34,85,0,0,0
297,HJXXIII,fevereiro,2021,I,0 a 4,4,18,0,"0,72"
298,HJXXIII,fevereiro,2021,II,5 a 9,8,30,6,"2,4"
299,HJXXIII,fevereiro,2021,III,10 a 14,15,39,6,"5,85"
300,HJXXIII,fevereiro,2021,IV,15 a 19,25,19,7,"4,75"
301,HJXXIII,fevereiro,2021,V,20 a 24,40,5,2,2
302,HJXXIII,fevereiro,2021,VI,25 a 29,55,4,2,"2,2"
303,HJXXIII,fevereiro,2021,VII,30 a 34,75,1,0,"0,75"
304,HJXXIII,fevereiro,2021,VIII,> 34,85,0,0,0
305,HJXXIII,março,2021,I,0 a 4,4,17,0,"0,68"
306,HJXXIII,março,2021,II,5 a 9,8,33,2,"2,64"
307,HJXXIII,março,2021,III,10 a 14,15,44,7,"6,6"
308,HJXXIII,março,2021,IV,15 a 19,25,31,14,"7,75"
309,HJXXIII,março,2021,V,20 a 24,40,18,10,"7,2"
310,HJXXIII,março,2021,VI,25 a 29,55,6,4,"3,3"
311,HJXXIII,março,2021,VII,30 a 34,75,3,0,"2,25"
312,HJXXIII,março,2021,VIII,> 34,85,0,0,0
313,HJXXIII,abril,2021,I,0 a 4,4,5,0,"0,2"
314,HJXXIII,abril,2021,II,5 a 9,8,19,1,"1,52"
315,HJXXIII,abril,2021,III,10 a 14,15,25,4,"3,75"
316,HJXXIII,abril,2021,IV,15 a 19,25,39,6,"9,75"
317,HJXXIII,abril,2021,V,20 a 24,40,22,8,"8,8"
318,HJXXIII,abril,2021,VI,25 a 29,55,12,8,"6,6"
319,HJXXIII,abril,2021,VII,30 a 34,75,2,2,"1,5"
320,HJXXIII,abril,2021,VIII,> 34,85,0,0,0
321,HJXXIII,maio,2021,I,0 a 4,4,2,1,"0,08"
322,HJXXIII,maio,2021,II,5 a 9,8,24,0,"1,92"
323,HJXXIII,maio,2021,III,10 a 14,15,28,4,"4,2"
324,HJXXIII,maio,2021,IV,15 a 19,25,39,4,"9,75"
325,HJXXIII,maio,2021,V,20 a 24,40,18,8,"7,2"
326,HJXXIII,maio,2021,VI,25 a 29,55,9,7,"4,95"
327,HJXXIII,maio,2021,VII,30 a 34,75,5,4,"3,75"
328,HJXXIII,maio,2021,VIII,> 34,85,0,0,0
329,HJXXIII,junho,2021,I,0 a 4,4,2,0,"0,08"
330,HJXXIII,junho,2021,II,5 a 9,8,22,1,"1,76"
331,HJXXIII,junho,2021,III,10 a 14,15,34,0,"5,1"
332,HJXXIII,junho,2021,IV,15 a 19,25,21,4,"5,25"
333,HJXXIII,junho,2021,V,20 a 24,40,29,7,"11,6"
334,HJXXIII,junho,2021,VI,25 a 29,55,6,4,"3,3"
335,HJXXIII,junho,2021,VII,30 a 34,75,4,1,3
336,HJXXIII,junho,2021,VIII,> 34,85,0,0,0
337,HJXXIII,julho,2021,I,0 a 4,4,2,0,"0,08"
338,HJXXIII,julho,2021,II,5 a 9,8,32,0,"2,56"
339,HJXXIII,julho,2021,III,10 a 14,15,35,1,"5,25"
340,HJXXIII,julho,2021,IV,15 a 19,25,35,3,"8,75"
341,HJXXIII,julho,2021,V,20 a 24,40,21,9,"8,4"
342,HJXXIII,julho,2021,VI,25 a 29,55,7,2,"3,85"
343,HJXXIII,julho,2021,VII,30 a 34,75,3,3,"2,25"
344,HJXXIII,julho,2021,VIII,> 34,85,3,2,"2,55"
345,HJXXIII,agosto,2021,I,0 a 4,4,2,0,"0,08"
346,HJXXIII,agosto,2021,II,5 a 9,8,32,0,"2,56"
347,HJXXIII,agosto,2021,III,10 a 14,15,35,1,"5,25"
348,HJXXIII,agosto,2021,IV,15 a 19,25,35,3,"8,75"
349,HJXXIII,agosto,2021,V,20 a 24,40,21,9,"8,4"
350,HJXXIII,agosto,2021,VI,25 a 29,55,7,2,"3,85"
351,HJXXIII,agosto,2021,VII,30 a 34,75,3,3,"2,25"
352,HJXXIII,agosto,2021,VIII,> 34,85,3,2,"2,55"
353,HJXXIII,setembro,2021,I,0 a 4,4,5,0,"0,2"
354,HJXXIII,setembro,2021,II,5 a 9,8,15,0,"1,2"
355,HJXXIII,setembro,2021,III,10 a 14,15,43,2,"6,45"
356,HJXXIII,setembro,2021,IV,15 a 19,25,35,7,"8,75"
357,HJXXIII,setembro,2021,V,20 a 24,40,20,7,8
358,HJXXIII,setembro,2021,VI,25 a 29,55,10,5,"5,5"
359,HJXXIII,setembro,2021,VII,30 a 34,75,2,2,"1,5"
360,HJXXIII,setembro,2021,VIII,> 34,85,0,0,0
361,HJXXIII,outubro,2021,I,0 a 4,4,8,0,"0,32"
362,HJXXIII,outubro,2021,II,5 a 9,8,21,1,"1,68"
363,HJXXIII,outubro,2021,III,10 a 14,15,35,3,"5,25"
364,HJXXIII,outubro,2021,IV,15 a 19,25,37,6,"9,25"
365,HJXXIII,outubro,2021,V,20 a 24,40,21,2,"8,4"
366,HJXXIII,outubro,2021,VI,25 a 29,55,11,6,"6,05"
367,HJXXIII,outubro,2021,VII,30 a 34,75,1,1,"0,75"
368,HJXXIII,outubro,2021,VIII,> 34,85,3,3,"2,55"
369,HJXXIII,novembro,2021,I,0 a 4,4,10,0,"0,4"
370,HJXXIII,novembro,2021,II,5 a 9,8,27,0,"2,16"
371,HJXXIII,novembro,2021,III,10 a 14,15,34,2,"5,1"
372,HJXXIII,novembro,2021,IV,15 a 19,25,34,3,"8,5"
373,HJXXIII,novembro,2021,V,20 a 24,40,13,3,"5,2"
374,HJXXIII,novembro,2021,VI,25 a 29,55,11,5,"6,05"
375,HJXXIII,novembro,2021,VII,30 a 34,75,1,0,"0,75"
376,HJXXIII,novembro,2021,VIII,> 34,85,2,1,"1,7"
377,HJXXIII,dezembro,2021,I,0 a 4,4,11,0,"0,44"
378,HJXXIII,dezembro,2021,II,5 a 9,8,25,1,2
379,HJXXIII,dezembro,2021,III,10 a 14,15,38,1,"5,7"
380,HJXXIII,dezembro,2021,IV,15 a 19,25,40,6,10
381,HJXXIII,dezembro,2021,V,20 a 24,40,17,6,"6,8"
382,HJXXIII,dezembro,2021,VI,25 a 29,55,4,3,"2,2"
383,HJXXIII,dezembro,2021,VII,30 a 34,75,3,2,"2,25"
384,HJXXIII,dezembro,2021,VIII,> 34,85,1,1,"0,85"
385,HEM,janeiro,2021,I,0 a 4,4,0,0,0
386,HEM,janeiro,2021,II,5 a 9,8,8,2,"0,64"
387,HEM,janeiro,2021,III,10 a 14,15,22,7,"3,3"
388,HEM,janeiro,2021,IV,15 a 19,25,11,6,"2,75"
389,HEM,janeiro,2021,V,20 a 24,40,16,7,"6,4"
390,HEM,janeiro,2021,VI,25 a 29,55,8,5,"4,4"
391,HEM,janeiro,2021,VII,30 a 34,75,8,6,6
392,HEM,janeiro,2021,VIII,> 34,85,7,7,"5,95"
393,HEM,fevereiro,2021,I,0 a 4,4,1,0,"0,04"
394,HEM,fevereiro,2021,II,5 a 9,8,10,0,"0,8"
395,HEM,fevereiro,2021,III,10 a 14,15,19,3,"2,85"
396,HEM,fevereiro,2021,IV,15 a 19,25,9,4,"2,25"
397,HEM,fevereiro,2021,V,20 a 24,40,7,1,"2,8"
398,HEM,fevereiro,2021,VI,25 a 29,55,6,3,"3,3"
399,HEM,fevereiro,2021,VII,30 a 34,75,7,4,"5,25"
400,HEM,fevereiro,2021,VIII,> 34,85,3,2,"2,55"
401,HEM,março,2021,I,0 a 4,4,0,0,0
402,HEM,março,2021,II,5 a 9,8,11,2,"0,88"
403,HEM,março,2021,III,10 a 14,15,35,9,"5,25"
404,HEM,março,2021,IV,15 a 19,25,14,6,"3,5"
405,HEM,março,2021,V,20 a 24,40,17,10,"6,8"
406,HEM,março,2021,VI,25 a 29,55,16,9,"8,8"
407,HEM,março,2021,VII,30 a 34,75,6,3,"4,5"
408,HEM,março,2021,VIII,> 34,85,8,4,"6,8"
409,HEM,abril,2021,I,0 a 4,4,0,0,0
410,HEM,abril,2021,II,5 a 9,8,1,1,"0,08"
411,HEM,abril,2021,III,10 a 14,15,9,6,"1,35"
412,HEM,abril,2021,IV,15 a 19,25,25,13,"6,25"
