﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas,obitos_ocorridos,obitos_esperados
62,HRBJA,setembro,2018,VI,25 a 29,55,4,2,"2,2"
63,HRBJA,setembro,2018,VII,30 a 34,75,2,2,"1,5"
64,HRBJA,setembro,2018,VIII,> 34,85,1,1,"0,85"
65,HRBJA,outubro,2018,I,0 a 4,4,0,0,0
66,HRBJA,outubro,2018,II,5 a 9,8,0,0,0
67,HRBJA,outubro,2018,III,10 a 14,15,2,0,"0,3"
68,HRBJA,outubro,2018,IV,15 a 19,25,4,1,1
69,HRBJA,outubro,2018,V,20 a 24,40,8,2,"3,2"
70,HRBJA,outubro,2018,VI,25 a 29,55,13,7,"7,15"
71,HRBJA,outubro,2018,VII,30 a 34,75,4,2,3
72,HRBJA,outubro,2018,VIII,> 34,85,0,0,0
73,HRBJA,dezembro,2018,I,0 a 4,4,0,0,0
74,HRBJA,dezembro,2018,II,5 a 9,8,0,0,0
75,HRBJA,dezembro,2018,III,10 a 14,15,3,1,"0,45"
76,HRBJA,dezembro,2018,IV,15 a 19,25,5,1,"1,25"
77,HRBJA,dezembro,2018,V,20 a 24,40,8,0,"3,2"
78,HRBJA,dezembro,2018,VI,25 a 29,55,3,1,"1,65"
79,HRBJA,dezembro,2018,VII,30 a 34,75,4,2,3
80,HRBJA,dezembro,2018,VIII,> 34,85,2,2,"1,7"
81,HJK,janeiro,2018,I,0 a 4,4,1,0,"0,04"
82,HJK,janeiro,2018,II,5 a 9,8,2,0,"0,16"
83,HJK,janeiro,2018,III,10 a 14,15,15,0,"2,25"
84,HJK,janeiro,2018,IV,15 a 19,25,26,2,"6,5"
85,HJK,janeiro,2018,V,20 a 24,40,16,1,"6,4"
86,HJK,janeiro,2018,VI,25 a 29,55,15,3,"8,25"
87,HJK,janeiro,2018,VII,30 a 34,75,4,2,3
88,HJK,janeiro,2018,VIII,> 34,85,2,1,"1,7"
89,HJK,fevereiro,2018,I,0 a 4,4,1,0,"0,04"
90,HJK,fevereiro,2018,II,5 a 9,8,3,0,"0,24"
91,HJK,fevereiro,2018,III,10 a 14,15,8,1,"1,2"
92,HJK,fevereiro,2018,IV,15 a 19,25,18,0,"4,5"
93,HJK,fevereiro,2018,V,20 a 24,40,13,3,"5,2"
94,HJK,fevereiro,2018,VI,25 a 29,55,4,1,"2,2"
95,HJK,fevereiro,2018,VII,30 a 34,75,8,5,6
96,HJK,fevereiro,2018,VIII,> 34,85,2,1,"1,7"
97,HJK,março,2018,I,0 a 4,4,2,0,"0,08"
98,HJK,março,2018,II,5 a 9,8,4,0,"0,32"
99,HJK,março,2018,III,10 a 14,15,12,1,"1,8"
100,HJK,março,2018,IV,15 a 19,25,21,1,"5,25"
101,HJK,março,2018,V,20 a 24,40,12,0,"4,8"
102,HJK,março,2018,VI,25 a 29,55,10,2,"5,5"
103,HJK,março,2018,VII,30 a 34,75,7,8,"5,25"
104,HJK,março,2018,VIII,> 34,85,2,1,"1,7"
105,HJK,abril,2018,I,0 a 4,4,1,0,"0,04"
106,HJK,abril,2018,II,5 a 9,8,3,0,"0,24"
107,HJK,abril,2018,III,10 a 14,15,13,0,"1,95"
108,HJK,abril,2018,IV,15 a 19,25,23,0,"5,75"
109,HJK,abril,2018,V,20 a 24,40,8,1,"3,2"
110,HJK,abril,2018,VI,25 a 29,55,8,2,"4,4"
111,HJK,abril,2018,VII,30 a 34,75,8,3,6
112,HJK,abril,2018,VIII,> 34,85,2,2,"1,7"
113,HJK,maio,2018,I,0 a 4,4,0,0,0
114,HJK,maio,2018,II,5 a 9,8,3,0,"0,24"
115,HJK,maio,2018,III,10 a 14,15,12,0,"1,8"
116,HJK,maio,2018,IV,15 a 19,25,21,2,"5,25"
117,HJK,maio,2018,V,20 a 24,40,17,5,"6,8"
118,HJK,maio,2018,VI,25 a 29,55,12,7,"6,6"
119,HJK,maio,2018,VII,30 a 34,75,11,5,"8,25"
120,HJK,maio,2018,VIII,> 34,85,4,2,"3,4"
121,HJK,junho,2018,I,0 a 4,4,0,0,0
122,HJK,junho,2018,II,5 a 9,8,2,0,"0,16"
123,HJK,junho,2018,III,10 a 14,15,13,0,"1,95"
124,HJK,junho,2018,IV,15 a 19,25,15,0,"3,75"
125,HJK,junho,2018,V,20 a 24,40,12,0,"4,8"
126,HJK,junho,2018,VI,25 a 29,55,16,2,"8,8"
127,HJK,junho,2018,VII,30 a 34,75,10,4,"7,5"
128,HJK,junho,2018,VIII,> 34,85,1,0,"0,85"
129,HJK,julho,2018,I,0 a 4,4,0,0,0
130,HJK,julho,2018,II,5 a 9,8,5,0,"0,4"
131,HJK,julho,2018,III,10 a 14,15,20,1,3
132,HJK,julho,2018,IV,15 a 19,25,14,0,"3,5"
133,HJK,julho,2018,V,20 a 24,40,13,0,"5,2"
134,HJK,julho,2018,VI,25 a 29,55,9,2,"4,95"
135,HJK,julho,2018,VII,30 a 34,75,10,5,"7,5"
136,HJK,julho,2018,VIII,> 34,85,13,3,"11,05"
137,HJK,agosto,2018,I,0 a 4,4,0,0,0
138,HJK,agosto,2018,II,5 a 9,8,5,0,"0,4"
139,HJK,agosto,2018,III,10 a 14,15,20,1,3
140,HJK,agosto,2018,IV,15 a 19,25,18,2,"4,5"
141,HJK,agosto,2018,V,20 a 24,40,11,2,"4,4"
142,HJK,agosto,2018,VI,25 a 29,55,6,1,"3,3"
143,HJK,agosto,2018,VII,30 a 34,75,6,2,"4,5"
144,HJK,agosto,2018,VIII,> 34,85,2,2,"1,7"
145,HJK,setembro,2018,I,0 a 4,4,0,0,0
146,HJK,setembro,2018,II,5 a 9,8,5,0,"0,4"
147,HJK,setembro,2018,III,10 a 14,15,15,1,"2,25"
148,HJK,setembro,2018,IV,15 a 19,25,24,4,6
149,HJK,setembro,2018,V,20 a 24,40,15,5,6
150,HJK,setembro,2018,VI,25 a 29,55,9,3,"4,95"
151,HJK,setembro,2018,VII,30 a 34,75,9,5,"6,75"
152,HJK,setembro,2018,VIII,> 34,85,2,1,"1,7"
153,HJK,outubro,2018,I,0 a 4,4,0,0,0
154,HJK,outubro,2018,II,5 a 9,8,10,0,"0,8"
155,HJK,outubro,2018,III,10 a 14,15,25,1,"3,75"
156,HJK,outubro,2018,IV,15 a 19,25,14,4,"3,5"
157,HJK,outubro,2018,V,20 a 24,40,12,2,"4,8"
158,HJK,outubro,2018,VI,25 a 29,55,6,0,"3,3"
159,HJK,outubro,2018,VII,30 a 34,75,2,2,"1,5"
160,HJK,outubro,2018,VIII,> 34,85,3,1,"2,55"
161,HJK,novembro,2018,I,0 a 4,4,1,0,"0,04"
162,HJK,novembro,2018,II,5 a 9,8,6,0,"0,48"
163,HJK,novembro,2018,III,10 a 14,15,24,2,"3,6"
164,HJK,novembro,2018,IV,15 a 19,25,15,1,"3,75"
165,HJK,novembro,2018,V,20 a 24,40,17,3,"6,8"
166,HJK,novembro,2018,VI,25 a 29,55,7,4,"3,85"
167,HJK,novembro,2018,VII,30 a 34,75,4,2,3
168,HJK,novembro,2018,VIII,> 34,85,3,2,"2,55"
169,HRAD,janeiro,2018,I,0 a 4,4,0,0,0
170,HRAD,janeiro,2018,II,5 a 9,8,1,0,"0,08"
171,HRAD,janeiro,2018,III,10 a 14,15,1,0,"0,15"
172,HRAD,janeiro,2018,IV,15 a 19,25,6,1,"1,5"
173,HRAD,janeiro,2018,V,20 a 24,40,5,2,2
174,HRAD,janeiro,2018,VI,25 a 29,55,2,2,"1,1"
175,HRAD,janeiro,2018,VII,30 a 34,75,2,0,"1,5"
176,HRAD,janeiro,2018,VIII,> 34,85,0,0,0
177,HRAD,fevereiro,2018,I,0 a 4,4,0,0,0
178,HRAD,fevereiro,2018,II,5 a 9,8,1,0,"0,08"
179,HRAD,fevereiro,2018,III,10 a 14,15,3,1,"0,45"
180,HRAD,fevereiro,2018,IV,15 a 19,25,3,0,"0,75"
181,HRAD,fevereiro,2018,V,20 a 24,40,2,1,"0,8"
182,HRAD,fevereiro,2018,VI,25 a 29,55,3,1,"1,65"
183,HRAD,fevereiro,2018,VII,30 a 34,75,1,1,"0,75"
184,HRAD,fevereiro,2018,VIII,> 34,85,1,1,"0,85"
185,HRAD,março,2018,I,0 a 4,4,0,0,0
186,HRAD,março,2018,II,5 a 9,8,0,1,0
187,HRAD,março,2018,III,10 a 14,15,2,0,"0,3"
188,HRAD,março,2018,IV,15 a 19,25,6,0,"1,5"
189,HRAD,março,2018,V,20 a 24,40,3,1,"1,2"
190,HRAD,março,2018,VI,25 a 29,55,1,3,"0,55"
191,HRAD,março,2018,VII,30 a 34,75,0,0,0
192,HRAD,março,2018,VIII,> 34,85,0,0,0
193,HRAD,abril,2018,I,0 a 4,4,0,0,0
194,HRAD,abril,2018,II,5 a 9,8,0,0,0
195,HRAD,abril,2018,III,10 a 14,15,1,0,"0,15"
196,HRAD,abril,2018,IV,15 a 19,25,5,3,"1,25"
197,HRAD,abril,2018,V,20 a 24,40,4,2,"1,6"
198,HRAD,abril,2018,VI,25 a 29,55,3,2,"1,65"
199,HRAD,abril,2018,VII,30 a 34,75,0,0,0
200,HRAD,abril,2018,VIII,> 34,85,0,0,0
201,HRAD,maio,2018,I,0 a 4,4,0,0,0
202,HRAD,maio,2018,II,5 a 9,8,1,0,"0,08"
203,HRAD,maio,2018,III,10 a 14,15,6,0,"0,9"
204,HRAD,maio,2018,IV,15 a 19,25,1,1,"0,25"
205,HRAD,maio,2018,V,20 a 24,40,2,1,"0,8"
206,HRAD,maio,2018,VI,25 a 29,55,1,1,"0,55"
207,HRAD,maio,2018,VII,30 a 34,75,1,1,"0,75"
208,HRAD,maio,2018,VIII,> 34,85,0,0,0
209,HRAD,junho,2018,I,0 a 4,4,0,0,0
210,HRAD,junho,2018,II,5 a 9,8,2,0,"0,16"
211,HRAD,junho,2018,III,10 a 14,15,3,1,"0,45"
212,HRAD,junho,2018,IV,15 a 19,25,6,1,"1,5"
213,HRAD,junho,2018,V,20 a 24,40,4,1,"1,6"
214,HRAD,junho,2018,VI,25 a 29,55,4,1,"2,2"
215,HRAD,junho,2018,VII,30 a 34,75,1,0,"0,75"
216,HRAD,junho,2018,VIII,> 34,85,1,0,"0,85"
217,HRAD,julho,2018,I,0 a 4,4,0,0,0
218,HRAD,julho,2018,II,5 a 9,8,1,0,"0,08"
219,HRAD,julho,2018,III,10 a 14,15,7,2,"1,05"
220,HRAD,julho,2018,IV,15 a 19,25,5,1,"1,25"
221,HRAD,julho,2018,V,20 a 24,40,4,2,"1,6"
222,HRAD,julho,2018,VI,25 a 29,55,5,1,"2,75"
223,HRAD,julho,2018,VII,30 a 34,75,3,2,"2,25"
224,HRAD,julho,2018,VIII,> 34,85,1,1,"0,85"
225,HRAD,agosto,2018,I,0 a 4,4,0,0,0
226,HRAD,agosto,2018,II,5 a 9,8,3,0,"0,24"
227,HRAD,agosto,2018,III,10 a 14,15,4,0,"0,6"
228,HRAD,agosto,2018,IV,15 a 19,25,8,2,2
229,HRAD,agosto,2018,V,20 a 24,40,1,1,"0,4"
230,HRAD,agosto,2018,VI,25 a 29,55,2,2,"1,1"
231,HRAD,agosto,2018,VII,30 a 34,75,2,2,"1,5"
232,HRAD,agosto,2018,VIII,> 34,85,0,0,0
233,HRAD,setembro,2018,I,0 a 4,4,0,0,0
234,HRAD,setembro,2018,II,5 a 9,8,2,0,"0,16"
235,HRAD,setembro,2018,III,10 a 14,15,2,0,"0,3"
236,HRAD,setembro,2018,IV,15 a 19,25,5,0,"1,25"
237,HRAD,setembro,2018,V,20 a 24,40,11,1,"4,4"
238,HRAD,setembro,2018,VI,25 a 29,55,3,2,"1,65"
239,HRAD,setembro,2018,VII,30 a 34,75,0,0,0
240,HRAD,setembro,2018,VIII,> 34,85,0,0,0
241,HRAD,outubro,2018,I,0 a 4,4,0,0,0
242,HRAD,outubro,2018,II,5 a 9,8,2,1,"0,16"
243,HRAD,outubro,2018,III,10 a 14,15,1,0,"0,15"
244,HRAD,outubro,2018,IV,15 a 19,25,9,1,"2,25"
245,HRAD,outubro,2018,V,20 a 24,40,9,4,"3,6"
246,HRAD,outubro,2018,VI,25 a 29,55,2,1,"1,1"
247,HRAD,outubro,2018,VII,30 a 34,75,2,1,"1,5"
248,HRAD,outubro,2018,VIII,> 34,85,0,0,0
249,HRAD,novembro,2018,I,0 a 4,4,0,0,0
250,HRAD,novembro,2018,II,5 a 9,8,2,1,"0,16"
