﻿_id,unidade,mes,ano,porte,quantidade
80,HAC,Abril,2021,PORTE III (4 A 5 HORAS),22
81,HAC,Abril,2021,PORTE IV (ACIMA 6 HORAS),30
82,HAC,Maio,2021,PORTE I (0 A 2 HORAS),54
83,HAC,Maio,2021,PORTE II ( 2 A 4 HORAS),27
84,HAC,Maio,2021,PORTE III (4 A 5 HORAS),39
85,HAC,Maio,2021,PORTE IV (ACIMA 6 HORAS),30
86,HAC,Junho,2021,PORTE I (0 A 2 HORAS),44
87,HAC,Junho,2021,PORTE II ( 2 A 4 HORAS),29
88,HAC,Junho,2021,PORTE III (4 A 5 HORAS),38
89,HAC,Junho,2021,PORTE IV (ACIMA 6 HORAS),30
90,HAC,Julho,2021,PORTE I (0 A 2 HORAS),42
91,HAC,Julho,2021,PORTE II ( 2 A 4 HORAS),28
92,HAC,Julho,2021,PORTE III (4 A 5 HORAS),42
93,HAC,Julho,2021,PORTE IV (ACIMA 6 HORAS),24
94,HAC,Agosto,2021,PORTE I (0 A 2 HORAS),48
95,HAC,Agosto,2021,PORTE II ( 2 A 4 HORAS),32
96,HAC,Agosto,2021,PORTE III (4 A 5 HORAS),45
97,HAC,Agosto,2021,PORTE IV (ACIMA 6 HORAS),21
98,HAC,Setembro,2021,PORTE I (0 A 2 HORAS),26
99,HAC,Setembro,2021,PORTE II ( 2 A 4 HORAS),29
100,HAC,Setembro,2021,PORTE III (4 A 5 HORAS),47
101,HAC,Setembro,2021,PORTE IV (ACIMA 6 HORAS),6
102,HAC,Outubro,2021,PORTE I (0 A 2 HORAS),66
103,HAC,Outubro,2021,PORTE II ( 2 A 4 HORAS),15
104,HAC,Outubro,2021,PORTE III (4 A 5 HORAS),13
105,HAC,Outubro,2021,PORTE IV (ACIMA 6 HORAS),11
106,HAC,Novembro,2021,PORTE I (0 A 2 HORAS),86
107,HAC,Novembro,2021,PORTE II ( 2 A 4 HORAS),32
108,HAC,Novembro,2021,PORTE III (4 A 5 HORAS),12
109,HAC,Novembro,2021,PORTE IV (ACIMA 6 HORAS),4
110,HAC,Dezembro,2021,PORTE I (0 A 2 HORAS),53
111,HAC,Dezembro,2021,PORTE II ( 2 A 4 HORAS),35
112,HAC,Dezembro,2021,PORTE III (4 A 5 HORAS),10
113,HAC,Dezembro,2021,PORTE IV (ACIMA 6 HORAS),2
114,HCM,Janeiro,2021,PORTE I (0 A 2 HORAS),0
115,HCM,Fevereiro,2021,PORTE I (0 A 2 HORAS),0
116,HCM,Março,2021,PORTE I (0 A 2 HORAS),0
117,HCM,Abril,2021,PORTE I (0 A 2 HORAS),0
118,HCM,Maio,2021,PORTE I (0 A 2 HORAS),0
119,HCM,Junho,2021,PORTE I (0 A 2 HORAS),0
120,HCM,Julho,2021,PORTE I (0 A 2 HORAS),0
121,HCM,Agosto,2021,PORTE I (0 A 2 HORAS),0
122,HCM,Setembro,2021,PORTE I (0 A 2 HORAS),0
123,HCM,Outubro,2021,PORTE I (0 A 2 HORAS),0
124,HCM,Novembro,2021,PORTE I (0 A 2 HORAS),0
125,HCM,Dezembro,2021,PORTE I (0 A 2 HORAS),0
126,HEM,Janeiro,2021,PORTE I (0 A 2 HORAS),0
127,HEM,Janeiro,2021,PORTE II ( 2 A 4 HORAS),0
128,HEM,Janeiro,2021,PORTE III (4 A 5 HORAS),0
129,HEM,Janeiro,2021,PORTE IV (ACIMA 6 HORAS),0
130,HEM,Fevereiro,2021,PORTE I (0 A 2 HORAS),0
131,HEM,Fevereiro,2021,PORTE II ( 2 A 4 HORAS),0
132,HEM,Fevereiro,2021,PORTE III (4 A 5 HORAS),0
133,HEM,Fevereiro,2021,PORTE IV (ACIMA 6 HORAS),0
134,HEM,Março,2021,PORTE I (0 A 2 HORAS),0
135,HEM,Março,2021,PORTE II ( 2 A 4 HORAS),0
136,HEM,Março,2021,PORTE III (4 A 5 HORAS),0
137,HEM,Março,2021,PORTE IV (ACIMA 6 HORAS),0
138,HEM,Abril,2021,PORTE I (0 A 2 HORAS),0
139,HEM,Abril,2021,PORTE II ( 2 A 4 HORAS),0
140,HEM,Abril,2021,PORTE III (4 A 5 HORAS),0
141,HEM,Abril,2021,PORTE IV (ACIMA 6 HORAS),0
142,HEM,Maio,2021,PORTE I (0 A 2 HORAS),0
143,HEM,Maio,2021,PORTE II ( 2 A 4 HORAS),0
144,HEM,Maio,2021,PORTE III (4 A 5 HORAS),0
145,HEM,Maio,2021,PORTE IV (ACIMA 6 HORAS),0
146,HEM,Junho,2021,PORTE I (0 A 2 HORAS),0
147,HEM,Junho,2021,PORTE II ( 2 A 4 HORAS),0
148,HEM,Junho,2021,PORTE III (4 A 5 HORAS),0
149,HEM,Junho,2021,PORTE IV (ACIMA 6 HORAS),0
150,HEM,Julho,2021,PORTE I (0 A 2 HORAS),0
151,HEM,Julho,2021,PORTE II ( 2 A 4 HORAS),0
152,HEM,Julho,2021,PORTE III (4 A 5 HORAS),0
153,HEM,Julho,2021,PORTE IV (ACIMA 6 HORAS),0
154,HEM,Agosto,2021,PORTE I (0 A 2 HORAS),25
155,HEM,Agosto,2021,PORTE II ( 2 A 4 HORAS),0
156,HEM,Agosto,2021,PORTE III (4 A 5 HORAS),0
157,HEM,Agosto,2021,PORTE IV (ACIMA 6 HORAS),0
158,HEM,Setembro,2021,PORTE I (0 A 2 HORAS),18
159,HEM,Setembro,2021,PORTE II ( 2 A 4 HORAS),0
160,HEM,Setembro,2021,PORTE III (4 A 5 HORAS),0
161,HEM,Setembro,2021,PORTE IV (ACIMA 6 HORAS),0
162,HEM,Outubro,2021,PORTE I (0 A 2 HORAS),21
163,HEM,Outubro,2021,PORTE II ( 2 A 4 HORAS),0
164,HEM,Outubro,2021,PORTE III (4 A 5 HORAS),0
165,HEM,Outubro,2021,PORTE IV (ACIMA 6 HORAS),0
166,HEM,Novembro,2021,PORTE I (0 A 2 HORAS),24
167,HEM,Novembro,2021,PORTE II ( 2 A 4 HORAS),0
168,HEM,Novembro,2021,PORTE III (4 A 5 HORAS),0
169,HEM,Novembro,2021,PORTE IV (ACIMA 6 HORAS),0
170,HEM,Dezembro,2021,PORTE I (0 A 2 HORAS),31
171,HEM,Dezembro,2021,PORTE II ( 2 A 4 HORAS),0
172,HEM,Dezembro,2021,PORTE III (4 A 5 HORAS),0
173,HEM,Dezembro,2021,PORTE IV (ACIMA 6 HORAS),0
174,HGBJA,Janeiro,2021,PORTE I (0 A 2 HORAS),74
175,HGBJA,Janeiro,2021,PORTE II ( 2 A 4 HORAS),23
176,HGBJA,Janeiro,2021,PORTE III (4 A 5 HORAS),3
177,HGBJA,Janeiro,2021,PORTE IV (ACIMA 6 HORAS),0
178,HGBJA,Fevereiro,2021,PORTE I (0 A 2 HORAS),107
179,HGBJA,Fevereiro,2021,PORTE II ( 2 A 4 HORAS),22
180,HGBJA,Fevereiro,2021,PORTE III (4 A 5 HORAS),4
181,HGBJA,Fevereiro,2021,PORTE IV (ACIMA 6 HORAS),1
182,HGBJA,Março,2021,PORTE I (0 A 2 HORAS),105
183,HGBJA,Março,2021,PORTE II ( 2 A 4 HORAS),30
184,HGBJA,Março,2021,PORTE III (4 A 5 HORAS),1
185,HGBJA,Março,2021,PORTE IV (ACIMA 6 HORAS),0
186,HGBJA,Abril,2021,PORTE I (0 A 2 HORAS),103
187,HGBJA,Abril,2021,PORTE II ( 2 A 4 HORAS),29
188,HGBJA,Abril,2021,PORTE III (4 A 5 HORAS),2
189,HGBJA,Abril,2021,PORTE IV (ACIMA 6 HORAS),2
190,HGBJA,Maio,2021,PORTE I (0 A 2 HORAS),135
191,HGBJA,Maio,2021,PORTE II ( 2 A 4 HORAS),20
192,HGBJA,Maio,2021,PORTE III (4 A 5 HORAS),0
193,HGBJA,Maio,2021,PORTE IV (ACIMA 6 HORAS),0
194,HGBJA,Junho,2021,PORTE I (0 A 2 HORAS),123
195,HGBJA,Junho,2021,PORTE II ( 2 A 4 HORAS),33
196,HGBJA,Junho,2021,PORTE III (4 A 5 HORAS),2
197,HGBJA,Julho,2021,PORTE I (0 A 2 HORAS),124
198,HGBJA,Julho,2021,PORTE II ( 2 A 4 HORAS),31
199,HGBJA,Julho,2021,PORTE III (4 A 5 HORAS),5
200,HGBJA,Agosto,2021,PORTE I (0 A 2 HORAS),156
201,HGBJA,Agosto,2021,PORTE II ( 2 A 4 HORAS),28
202,HGBJA,Agosto,2021,PORTE III (4 A 5 HORAS),1
203,HGBJA,Setembro,2021,PORTE I (0 A 2 HORAS),133
204,HGBJA,Setembro,2021,PORTE II ( 2 A 4 HORAS),23
205,HGBJA,Setembro,2021,PORTE III (4 A 5 HORAS),2
206,HGBJA,Outubro,2021,PORTE I (0 A 2 HORAS),141
207,HGBJA,Outubro,2021,PORTE II ( 2 A 4 HORAS),21
208,HGBJA,Outubro,2021,PORTE III (4 A 5 HORAS),1
209,HGBJA,Novembro,2021,PORTE I (0 A 2 HORAS),90
210,HGBJA,Novembro,2021,PORTE II ( 2 A 4 HORAS),33
211,HGBJA,Novembro,2021,PORTE III (4 A 5 HORAS),2
212,HGBJA,Novembro,2021,PORTE IV (ACIMA 6 HORAS),1
213,HGBJA,Dezembro,2021,PORTE I (0 A 2 HORAS),109
214,HGBJA,Dezembro,2021,PORTE II ( 2 A 4 HORAS),30
215,HGBJA,Dezembro,2021,PORTE III (4 A 5 HORAS),3
216,HJK,Janeiro,2021,PORTE I (0 A 2 HORAS),8
217,HJK,Janeiro,2021,PORTE II ( 2 A 4 HORAS),9
218,HJK,Janeiro,2021,PORTE III (4 A 5 HORAS),3
219,HJK,Janeiro,2021,PORTE IV (ACIMA 6 HORAS),0
220,HJK,Fevereiro,2021,PORTE I (0 A 2 HORAS),9
221,HJK,Fevereiro,2021,PORTE II ( 2 A 4 HORAS),10
222,HJK,Fevereiro,2021,PORTE III (4 A 5 HORAS),3
223,HJK,Fevereiro,2021,PORTE IV (ACIMA 6 HORAS),0
224,HJK,Março,2021,PORTE I (0 A 2 HORAS),7
225,HJK,Março,2021,PORTE II ( 2 A 4 HORAS),12
226,HJK,Março,2021,PORTE III (4 A 5 HORAS),1
227,HJK,Março,2021,PORTE IV (ACIMA 6 HORAS),0
228,HJK,Abril,2021,PORTE I (0 A 2 HORAS),5
229,HJK,Abril,2021,PORTE II ( 2 A 4 HORAS),2
230,HJK,Abril,2021,PORTE III (4 A 5 HORAS),0
231,HJK,Abril,2021,PORTE IV (ACIMA 6 HORAS),0
232,HJK,Maio,2021,PORTE I (0 A 2 HORAS),4
233,HJK,Maio,2021,PORTE II ( 2 A 4 HORAS),8
234,HJK,Maio,2021,PORTE III (4 A 5 HORAS),0
235,HJK,Maio,2021,PORTE IV (ACIMA 6 HORAS),0
236,HJK,Junho,2021,PORTE I (0 A 2 HORAS),1
237,HJK,Junho,2021,PORTE II ( 2 A 4 HORAS),5
238,HJK,Junho,2021,PORTE III (4 A 5 HORAS),2
239,HJK,Junho,2021,PORTE IV (ACIMA 6 HORAS),0
240,HJK,Julho,2021,PORTE I (0 A 2 HORAS),6
241,HJK,Julho,2021,PORTE II ( 2 A 4 HORAS),12
242,HJK,Julho,2021,PORTE III (4 A 5 HORAS),5
243,HJK,Julho,2021,PORTE IV (ACIMA 6 HORAS),0
244,HJK,Agosto,2021,PORTE I (0 A 2 HORAS),11
245,HJK,Agosto,2021,PORTE II ( 2 A 4 HORAS),9
246,HJK,Agosto,2021,PORTE III (4 A 5 HORAS),3
247,HJK,Agosto,2021,PORTE IV (ACIMA 6 HORAS),0
248,HJK,Setembro,2021,PORTE I (0 A 2 HORAS),51
249,HJK,Setembro,2021,PORTE II ( 2 A 4 HORAS),12
250,HJK,Setembro,2021,PORTE III (4 A 5 HORAS),5
251,HJK,Setembro,2021,PORTE IV (ACIMA 6 HORAS),0
252,HJK,Outubro,2021,PORTE I (0 A 2 HORAS),6
253,HJK,Outubro,2021,PORTE II ( 2 A 4 HORAS),13
254,HJK,Outubro,2021,PORTE III (4 A 5 HORAS),2
255,HJK,Outubro,2021,PORTE IV (ACIMA 6 HORAS),1
256,HJK,Novembro,2021,PORTE I (0 A 2 HORAS),14
257,HJK,Novembro,2021,PORTE II ( 2 A 4 HORAS),12
258,HJK,Novembro,2021,PORTE III (4 A 5 HORAS),3
259,HJK,Novembro,2021,PORTE IV (ACIMA 6 HORAS),2
260,HJK,Dezembro,2021,PORTE I (0 A 2 HORAS),7
261,HJK,Dezembro,2021,PORTE II ( 2 A 4 HORAS),13
262,HJK,Dezembro,2021,PORTE III (4 A 5 HORAS),4
263,HJK,Dezembro,2021,PORTE IV (ACIMA 6 HORAS),1
264,HJXXIII,Janeiro,2021,PORTE I (0 A 2 HORAS),479
265,HJXXIII,Janeiro,2021,PORTE II ( 2 A 4 HORAS),152
266,HJXXIII,Janeiro,2021,PORTE III (4 A 5 HORAS),18
267,HJXXIII,Janeiro,2021,PORTE IV (ACIMA 6 HORAS),9
268,HJXXIII,Fevereiro,2021,PORTE I (0 A 2 HORAS),420
269,HJXXIII,Fevereiro,2021,PORTE II ( 2 A 4 HORAS),126
270,HJXXIII,Fevereiro,2021,PORTE III (4 A 5 HORAS),20
271,HJXXIII,Fevereiro,2021,PORTE IV (ACIMA 6 HORAS),4
272,HJXXIII,Março,2021,PORTE I (0 A 2 HORAS),448
273,HJXXIII,Março,2021,PORTE II ( 2 A 4 HORAS),165
274,HJXXIII,Março,2021,PORTE III (4 A 5 HORAS),29
275,HJXXIII,Março,2021,PORTE IV (ACIMA 6 HORAS),11
276,HJXXIII,Abril,2021,PORTE I (0 A 2 HORAS),454
277,HJXXIII,Abril,2021,PORTE II ( 2 A 4 HORAS),182
278,HJXXIII,Abril,2021,PORTE III (4 A 5 HORAS),37
279,HJXXIII,Abril,2021,PORTE IV (ACIMA 6 HORAS),4
280,HJXXIII,Maio,2021,PORTE I (0 A 2 HORAS),501
281,HJXXIII,Maio,2021,PORTE II ( 2 A 4 HORAS),173
282,HJXXIII,Maio,2021,PORTE III (4 A 5 HORAS),28
283,HJXXIII,Maio,2021,PORTE IV (ACIMA 6 HORAS),3
284,HJXXIII,Junho,2021,PORTE I (0 A 2 HORAS),466
285,HJXXIII,Junho,2021,PORTE II ( 2 A 4 HORAS),170
286,HJXXIII,Junho,2021,PORTE III (4 A 5 HORAS),24
287,HJXXIII,Junho,2021,PORTE IV (ACIMA 6 HORAS),14
288,HJXXIII,Julho,2021,PORTE I (0 A 2 HORAS),486
289,HJXXIII,Julho,2021,PORTE II ( 2 A 4 HORAS),177
290,HJXXIII,Julho,2021,PORTE III (4 A 5 HORAS),25
291,HJXXIII,Julho,2021,PORTE IV (ACIMA 6 HORAS),7
292,HJXXIII,Agosto,2021,PORTE I (0 A 2 HORAS),489
293,HJXXIII,Agosto,2021,PORTE II ( 2 A 4 HORAS),172
294,HJXXIII,Agosto,2021,PORTE III (4 A 5 HORAS),21
295,HJXXIII,Agosto,2021,PORTE IV (ACIMA 6 HORAS),5
296,HJXXIII,Setembro,2021,PORTE I (0 A 2 HORAS),490
297,HJXXIII,Setembro,2021,PORTE II ( 2 A 4 HORAS),183
298,HJXXIII,Setembro,2021,PORTE III (4 A 5 HORAS),29
299,HJXXIII,Setembro,2021,PORTE IV (ACIMA 6 HORAS),10
300,HJXXIII,Outubro,2021,PORTE I (0 A 2 HORAS),468
301,HJXXIII,Outubro,2021,PORTE II ( 2 A 4 HORAS),155
302,HJXXIII,Outubro,2021,PORTE III (4 A 5 HORAS),22
303,HJXXIII,Outubro,2021,PORTE IV (ACIMA 6 HORAS),11
304,HJXXIII,Novembro,2021,PORTE I (0 A 2 HORAS),437
305,HJXXIII,Novembro,2021,PORTE II ( 2 A 4 HORAS),146
306,HJXXIII,Novembro,2021,PORTE III (4 A 5 HORAS),29
307,HJXXIII,Novembro,2021,PORTE IV (ACIMA 6 HORAS),2
308,HJXXIII,Dezembro,2021,PORTE I (0 A 2 HORAS),473
309,HJXXIII,Dezembro,2021,PORTE II ( 2 A 4 HORAS),156
310,HJXXIII,Dezembro,2021,PORTE III (4 A 5 HORAS),29
311,HJXXIII,Dezembro,2021,PORTE IV (ACIMA 6 HORAS),6
312,HMAL,Janeiro,2021,PORTE I (0 A 2 HORAS),122
313,HMAL,Janeiro,2021,PORTE II ( 2 A 4 HORAS),31
314,HMAL,Janeiro,2021,PORTE III (4 A 5 HORAS),4
315,HMAL,Janeiro,2021,PORTE IV (ACIMA 6 HORAS),0
316,HMAL,Fevereiro,2021,PORTE I (0 A 2 HORAS),149
317,HMAL,Fevereiro,2021,PORTE II ( 2 A 4 HORAS),34
318,HMAL,Fevereiro,2021,PORTE III (4 A 5 HORAS),6
319,HMAL,Fevereiro,2021,PORTE IV (ACIMA 6 HORAS),1
320,HMAL,Março,2021,PORTE I (0 A 2 HORAS),154
321,HMAL,Março,2021,PORTE II ( 2 A 4 HORAS),45
322,HMAL,Março,2021,PORTE III (4 A 5 HORAS),5
323,HMAL,Março,2021,PORTE IV (ACIMA 6 HORAS),0
324,HMAL,Abril,2021,PORTE I (0 A 2 HORAS),146
325,HMAL,Abril,2021,PORTE II ( 2 A 4 HORAS),49
326,HMAL,Abril,2021,PORTE III (4 A 5 HORAS),5
327,HMAL,Abril,2021,PORTE IV (ACIMA 6 HORAS),1
328,HMAL,Maio,2021,PORTE I (0 A 2 HORAS),170
329,HMAL,Maio,2021,PORTE II ( 2 A 4 HORAS),45
330,HMAL,Maio,2021,PORTE III (4 A 5 HORAS),7
331,HMAL,Maio,2021,PORTE IV (ACIMA 6 HORAS),0
332,HMAL,Junho,2021,PORTE I (0 A 2 HORAS),150
333,HMAL,Junho,2021,PORTE II ( 2 A 4 HORAS),42
334,HMAL,Junho,2021,PORTE III (4 A 5 HORAS),10
335,HMAL,Junho,2021,PORTE IV (ACIMA 6 HORAS),0
336,HMAL,Julho,2021,PORTE I (0 A 2 HORAS),173
337,HMAL,Julho,2021,PORTE II ( 2 A 4 HORAS),40
338,HMAL,Julho,2021,PORTE III (4 A 5 HORAS),4
339,HMAL,Julho,2021,PORTE IV (ACIMA 6 HORAS),2
340,HMAL,Agosto,2021,PORTE I (0 A 2 HORAS),166
341,HMAL,Agosto,2021,PORTE II ( 2 A 4 HORAS),45
342,HMAL,Agosto,2021,PORTE III (4 A 5 HORAS),6
343,HMAL,Agosto,2021,PORTE IV (ACIMA 6 HORAS),0
344,HMAL,Setembro,2021,PORTE I (0 A 2 HORAS),151
345,HMAL,Setembro,2021,PORTE II ( 2 A 4 HORAS),47
346,HMAL,Setembro,2021,PORTE III (4 A 5 HORAS),12
347,HMAL,Setembro,2021,PORTE IV (ACIMA 6 HORAS),2
348,HMAL,Outubro,2021,PORTE I (0 A 2 HORAS),127
349,HMAL,Outubro,2021,PORTE II ( 2 A 4 HORAS),39
350,HMAL,Outubro,2021,PORTE III (4 A 5 HORAS),6
351,HMAL,Outubro,2021,PORTE IV (ACIMA 6 HORAS),0
352,HMAL,Novembro,2021,PORTE I (0 A 2 HORAS),139
353,HMAL,Novembro,2021,PORTE II ( 2 A 4 HORAS),29
354,HMAL,Novembro,2021,PORTE III (4 A 5 HORAS),3
355,HMAL,Novembro,2021,PORTE IV (ACIMA 6 HORAS),3
356,HMAL,Dezembro,2021,PORTE I (0 A 2 HORAS),153
357,HMAL,Dezembro,2021,PORTE II ( 2 A 4 HORAS),22
358,HMAL,Dezembro,2021,PORTE III (4 A 5 HORAS),5
359,HMAL,Dezembro,2021,PORTE IV (ACIMA 6 HORAS),0
360,HRAD,Janeiro,2021,PORTE I (0 A 2 HORAS),194
361,HRAD,Janeiro,2021,PORTE II ( 2 A 4 HORAS),32
362,HRAD,Janeiro,2021,PORTE III (4 A 5 HORAS),6
363,HRAD,Janeiro,2021,PORTE IV (ACIMA 6 HORAS),1
364,HRAD,Fevereiro,2021,PORTE I (0 A 2 HORAS),206
365,HRAD,Fevereiro,2021,PORTE II ( 2 A 4 HORAS),20
366,HRAD,Fevereiro,2021,PORTE III (4 A 5 HORAS),2
367,HRAD,Fevereiro,2021,PORTE IV (ACIMA 6 HORAS),1
368,HRAD,Março,2021,PORTE I (0 A 2 HORAS),249
369,HRAD,Março,2021,PORTE II ( 2 A 4 HORAS),37
370,HRAD,Março,2021,PORTE III (4 A 5 HORAS),4
371,HRAD,Março,2021,PORTE IV (ACIMA 6 HORAS),1
372,HRAD,Abril,2021,PORTE I (0 A 2 HORAS),262
373,HRAD,Abril,2021,PORTE II ( 2 A 4 HORAS),45
374,HRAD,Abril,2021,PORTE III (4 A 5 HORAS),2
375,HRAD,Maio,2021,PORTE I (0 A 2 HORAS),253
376,HRAD,Maio,2021,PORTE II ( 2 A 4 HORAS),65
377,HRAD,Maio,2021,PORTE III (4 A 5 HORAS),5
378,HRAD,Maio,2021,PORTE IV (ACIMA 6 HORAS),2
379,HRAD,Junho,2021,PORTE I (0 A 2 HORAS),230
380,HRAD,Junho,2021,PORTE II ( 2 A 4 HORAS),44
381,HRAD,Junho,2021,PORTE III (4 A 5 HORAS),3
382,HRAD,Junho,2021,PORTE IV (ACIMA 6 HORAS),1
383,HRAD,Julho,2021,PORTE I (0 A 2 HORAS),257
384,HRAD,Julho,2021,PORTE II ( 2 A 4 HORAS),48
385,HRAD,Julho,2021,PORTE III (4 A 5 HORAS),5
386,HRAD,Agosto,2021,PORTE I (0 A 2 HORAS),268
387,HRAD,Agosto,2021,PORTE II ( 2 A 4 HORAS),51
388,HRAD,Agosto,2021,PORTE III (4 A 5 HORAS),4
389,HRAD,Agosto,2021,PORTE IV (ACIMA 6 HORAS),2
390,HRAD,Setembro,2021,PORTE I (0 A 2 HORAS),280
391,HRAD,Setembro,2021,PORTE II ( 2 A 4 HORAS),47
392,HRAD,Setembro,2021,PORTE III (4 A 5 HORAS),3
393,HRAD,Outubro,2021,PORTE I (0 A 2 HORAS),261
394,HRAD,Outubro,2021,PORTE II ( 2 A 4 HORAS),51
395,HRAD,Outubro,2021,PORTE III (4 A 5 HORAS),3
396,HRAD,Outubro,2021,PORTE IV (ACIMA 6 HORAS),1
397,HRAD,Novembro,2021,PORTE I (0 A 2 HORAS),252
398,HRAD,Novembro,2021,PORTE II ( 2 A 4 HORAS),40
