﻿_id,unidade,mes,ano,porte,quantidade
81,HAC,Dezembro,2016,PORTE I (0 A 2 HORAS),50
82,HAC,Dezembro,2016,PORTE II ( 2 A 4 HORAS),39
83,HAC,Dezembro,2016,PORTE III (4 A 5 HORAS),29
84,HAC,Dezembro,2016,PORTE IV (ACIMA 6 HORAS),25
85,HCM,Janeiro,2016,PORTE I (0 A 2 HORAS),49
86,HCM,Fevereiro,2016,PORTE I (0 A 2 HORAS),56
87,HCM,Março,2016,PORTE I (0 A 2 HORAS),68
88,HCM,Abril,2016,PORTE I (0 A 2 HORAS),44
89,HCM,Maio,2016,PORTE I (0 A 2 HORAS),56
90,HCM,Junho,2016,PORTE I (0 A 2 HORAS),79
91,HCM,Julho,2016,PORTE I (0 A 2 HORAS),47
92,HCM,Agosto,2016,PORTE I (0 A 2 HORAS),0
93,HCM,Setembro,2016,PORTE I (0 A 2 HORAS),53
94,HCM,Outubro,2016,PORTE I (0 A 2 HORAS),55
95,HCM,Novembro,2016,PORTE I (0 A 2 HORAS),28
96,HCM,Dezembro,2016,PORTE I (0 A 2 HORAS),0
97,HEM,Janeiro,2016,PORTE I (0 A 2 HORAS),35
98,HEM,Janeiro,2016,PORTE II ( 2 A 4 HORAS),0
99,HEM,Janeiro,2016,PORTE III (4 A 5 HORAS),0
100,HEM,Janeiro,2016,PORTE IV (ACIMA 6 HORAS),0
101,HEM,Fevereiro,2016,PORTE I (0 A 2 HORAS),90
102,HEM,Fevereiro,2016,PORTE II ( 2 A 4 HORAS),0
103,HEM,Fevereiro,2016,PORTE III (4 A 5 HORAS),0
104,HEM,Fevereiro,2016,PORTE IV (ACIMA 6 HORAS),0
105,HEM,Março,2016,PORTE I (0 A 2 HORAS),70
106,HEM,Março,2016,PORTE II ( 2 A 4 HORAS),0
107,HEM,Março,2016,PORTE III (4 A 5 HORAS),0
108,HEM,Março,2016,PORTE IV (ACIMA 6 HORAS),0
109,HEM,Abril,2016,PORTE I (0 A 2 HORAS),91
110,HEM,Abril,2016,PORTE II ( 2 A 4 HORAS),0
111,HEM,Abril,2016,PORTE III (4 A 5 HORAS),0
112,HEM,Abril,2016,PORTE IV (ACIMA 6 HORAS),0
113,HEM,Maio,2016,PORTE I (0 A 2 HORAS),82
114,HEM,Maio,2016,PORTE II ( 2 A 4 HORAS),0
115,HEM,Maio,2016,PORTE III (4 A 5 HORAS),0
116,HEM,Maio,2016,PORTE IV (ACIMA 6 HORAS),0
117,HEM,Junho,2016,PORTE I (0 A 2 HORAS),63
118,HEM,Junho,2016,PORTE II ( 2 A 4 HORAS),0
119,HEM,Junho,2016,PORTE III (4 A 5 HORAS),0
120,HEM,Junho,2016,PORTE IV (ACIMA 6 HORAS),0
121,HEM,Julho,2016,PORTE I (0 A 2 HORAS),45
122,HEM,Julho,2016,PORTE II ( 2 A 4 HORAS),0
123,HEM,Julho,2016,PORTE III (4 A 5 HORAS),0
124,HEM,Julho,2016,PORTE IV (ACIMA 6 HORAS),0
125,HEM,Agosto,2016,PORTE I (0 A 2 HORAS),104
126,HEM,Agosto,2016,PORTE II ( 2 A 4 HORAS),0
127,HEM,Agosto,2016,PORTE III (4 A 5 HORAS),0
128,HEM,Agosto,2016,PORTE IV (ACIMA 6 HORAS),0
129,HEM,Setembro,2016,PORTE I (0 A 2 HORAS),72
130,HEM,Setembro,2016,PORTE II ( 2 A 4 HORAS),0
131,HEM,Setembro,2016,PORTE III (4 A 5 HORAS),0
132,HEM,Setembro,2016,PORTE IV (ACIMA 6 HORAS),0
133,HEM,Outubro,2016,PORTE I (0 A 2 HORAS),70
134,HEM,Outubro,2016,PORTE II ( 2 A 4 HORAS),0
135,HEM,Outubro,2016,PORTE III (4 A 5 HORAS),0
136,HEM,Outubro,2016,PORTE IV (ACIMA 6 HORAS),0
137,HEM,Novembro,2016,PORTE I (0 A 2 HORAS),75
138,HEM,Novembro,2016,PORTE II ( 2 A 4 HORAS),0
139,HEM,Novembro,2016,PORTE III (4 A 5 HORAS),0
140,HEM,Novembro,2016,PORTE IV (ACIMA 6 HORAS),0
141,HEM,Dezembro,2016,PORTE I (0 A 2 HORAS),20
142,HEM,Dezembro,2016,PORTE II ( 2 A 4 HORAS),0
143,HEM,Dezembro,2016,PORTE III (4 A 5 HORAS),0
144,HEM,Dezembro,2016,PORTE IV (ACIMA 6 HORAS),0
145,HGBJA,Janeiro,2016,PORTE I (0 A 2 HORAS),89
146,HGBJA,Janeiro,2016,PORTE II ( 2 A 4 HORAS),22
147,HGBJA,Janeiro,2016,PORTE III (4 A 5 HORAS),2
148,HGBJA,Janeiro,2016,PORTE IV (ACIMA 6 HORAS),1
149,HGBJA,Fevereiro,2016,PORTE I (0 A 2 HORAS),81
150,HGBJA,Fevereiro,2016,PORTE II ( 2 A 4 HORAS),19
151,HGBJA,Fevereiro,2016,PORTE III (4 A 5 HORAS),0
152,HGBJA,Fevereiro,2016,PORTE IV (ACIMA 6 HORAS),0
153,HGBJA,Março,2016,PORTE I (0 A 2 HORAS),66
154,HGBJA,Março,2016,PORTE II ( 2 A 4 HORAS),20
155,HGBJA,Março,2016,PORTE III (4 A 5 HORAS),1
156,HGBJA,Março,2016,PORTE IV (ACIMA 6 HORAS),1
157,HGBJA,Abril,2016,PORTE I (0 A 2 HORAS),91
158,HGBJA,Abril,2016,PORTE II ( 2 A 4 HORAS),20
159,HGBJA,Abril,2016,PORTE III (4 A 5 HORAS),2
160,HGBJA,Abril,2016,PORTE IV (ACIMA 6 HORAS),0
161,HGBJA,Maio,2016,PORTE I (0 A 2 HORAS),102
162,HGBJA,Maio,2016,PORTE II ( 2 A 4 HORAS),23
163,HGBJA,Maio,2016,PORTE III (4 A 5 HORAS),0
164,HGBJA,Maio,2016,PORTE IV (ACIMA 6 HORAS),0
165,HGBJA,Junho,2016,PORTE I (0 A 2 HORAS),83
166,HGBJA,Junho,2016,PORTE II ( 2 A 4 HORAS),32
167,HGBJA,Junho,2016,PORTE III (4 A 5 HORAS),4
168,HGBJA,Junho,2016,PORTE IV (ACIMA 6 HORAS),0
169,HGBJA,Julho,2016,PORTE I (0 A 2 HORAS),77
170,HGBJA,Julho,2016,PORTE II ( 2 A 4 HORAS),30
171,HGBJA,Julho,2016,PORTE III (4 A 5 HORAS),1
172,HGBJA,Julho,2016,PORTE IV (ACIMA 6 HORAS),0
173,HGBJA,Agosto,2016,PORTE I (0 A 2 HORAS),83
174,HGBJA,Agosto,2016,PORTE II ( 2 A 4 HORAS),26
175,HGBJA,Agosto,2016,PORTE III (4 A 5 HORAS),1
176,HGBJA,Agosto,2016,PORTE IV (ACIMA 6 HORAS),0
177,HGBJA,Setembro,2016,PORTE I (0 A 2 HORAS),86
178,HGBJA,Setembro,2016,PORTE II ( 2 A 4 HORAS),20
179,HGBJA,Setembro,2016,PORTE III (4 A 5 HORAS),113
180,HGBJA,Setembro,2016,PORTE IV (ACIMA 6 HORAS),0
181,HGBJA,Outubro,2016,PORTE I (0 A 2 HORAS),110
182,HGBJA,Outubro,2016,PORTE II ( 2 A 4 HORAS),20
183,HGBJA,Outubro,2016,PORTE III (4 A 5 HORAS),0
184,HGBJA,Outubro,2016,PORTE IV (ACIMA 6 HORAS),0
185,HGBJA,Novembro,2016,PORTE I (0 A 2 HORAS),94
186,HGBJA,Novembro,2016,PORTE II ( 2 A 4 HORAS),24
187,HGBJA,Novembro,2016,PORTE III (4 A 5 HORAS),5
188,HGBJA,Novembro,2016,PORTE IV (ACIMA 6 HORAS),0
189,HGBJA,Dezembro,2016,PORTE I (0 A 2 HORAS),83
190,HGBJA,Dezembro,2016,PORTE II ( 2 A 4 HORAS),14
191,HGBJA,Dezembro,2016,PORTE III (4 A 5 HORAS),0
192,HGBJA,Dezembro,2016,PORTE IV (ACIMA 6 HORAS),0
193,HJK,Janeiro,2016,PORTE I (0 A 2 HORAS),84
194,HJK,Janeiro,2016,PORTE II ( 2 A 4 HORAS),68
195,HJK,Janeiro,2016,PORTE III (4 A 5 HORAS),17
196,HJK,Janeiro,2016,PORTE IV (ACIMA 6 HORAS),3
197,HJK,Fevereiro,2016,PORTE I (0 A 2 HORAS),84
198,HJK,Fevereiro,2016,PORTE II ( 2 A 4 HORAS),68
199,HJK,Fevereiro,2016,PORTE III (4 A 5 HORAS),10
200,HJK,Fevereiro,2016,PORTE IV (ACIMA 6 HORAS),0
201,HJK,Março,2016,PORTE I (0 A 2 HORAS),211
202,HJK,Março,2016,PORTE II ( 2 A 4 HORAS),92
203,HJK,Março,2016,PORTE III (4 A 5 HORAS),22
204,HJK,Março,2016,PORTE IV (ACIMA 6 HORAS),5
205,HJK,Abril,2016,PORTE I (0 A 2 HORAS),201
206,HJK,Abril,2016,PORTE II ( 2 A 4 HORAS),80
207,HJK,Abril,2016,PORTE III (4 A 5 HORAS),26
208,HJK,Abril,2016,PORTE IV (ACIMA 6 HORAS),3
209,HJK,Maio,2016,PORTE I (0 A 2 HORAS),167
210,HJK,Maio,2016,PORTE II ( 2 A 4 HORAS),83
211,HJK,Maio,2016,PORTE III (4 A 5 HORAS),23
212,HJK,Maio,2016,PORTE IV (ACIMA 6 HORAS),8
213,HJK,Junho,2016,PORTE I (0 A 2 HORAS),165
214,HJK,Junho,2016,PORTE II ( 2 A 4 HORAS),99
215,HJK,Junho,2016,PORTE III (4 A 5 HORAS),29
216,HJK,Junho,2016,PORTE IV (ACIMA 6 HORAS),7
217,HJK,Julho,2016,PORTE I (0 A 2 HORAS),169
218,HJK,Julho,2016,PORTE II ( 2 A 4 HORAS),90
219,HJK,Julho,2016,PORTE III (4 A 5 HORAS),18
220,HJK,Julho,2016,PORTE IV (ACIMA 6 HORAS),5
221,HJK,Agosto,2016,PORTE I (0 A 2 HORAS),253
222,HJK,Agosto,2016,PORTE II ( 2 A 4 HORAS),95
223,HJK,Agosto,2016,PORTE III (4 A 5 HORAS),25
224,HJK,Agosto,2016,PORTE IV (ACIMA 6 HORAS),4
225,HJK,Setembro,2016,PORTE I (0 A 2 HORAS),98
226,HJK,Setembro,2016,PORTE II ( 2 A 4 HORAS),103
227,HJK,Setembro,2016,PORTE III (4 A 5 HORAS),18
228,HJK,Setembro,2016,PORTE IV (ACIMA 6 HORAS),9
229,HJK,Outubro,2016,PORTE I (0 A 2 HORAS),133
230,HJK,Outubro,2016,PORTE II ( 2 A 4 HORAS),69
231,HJK,Outubro,2016,PORTE III (4 A 5 HORAS),18
232,HJK,Outubro,2016,PORTE IV (ACIMA 6 HORAS),6
233,HJK,Novembro,2016,PORTE I (0 A 2 HORAS),128
234,HJK,Novembro,2016,PORTE II ( 2 A 4 HORAS),78
235,HJK,Novembro,2016,PORTE III (4 A 5 HORAS),22
236,HJK,Novembro,2016,PORTE IV (ACIMA 6 HORAS),2
237,HJK,Dezembro,2016,PORTE I (0 A 2 HORAS),91
238,HJK,Dezembro,2016,PORTE II ( 2 A 4 HORAS),66
239,HJK,Dezembro,2016,PORTE III (4 A 5 HORAS),16
240,HJK,Dezembro,2016,PORTE IV (ACIMA 6 HORAS),1
241,HJXXIII,Janeiro,2016,PORTE I (0 A 2 HORAS),266
242,HJXXIII,Janeiro,2016,PORTE II ( 2 A 4 HORAS),223
243,HJXXIII,Janeiro,2016,PORTE III (4 A 5 HORAS),44
244,HJXXIII,Janeiro,2016,PORTE IV (ACIMA 6 HORAS),23
245,HJXXIII,Fevereiro,2016,PORTE I (0 A 2 HORAS),252
246,HJXXIII,Fevereiro,2016,PORTE II ( 2 A 4 HORAS),208
247,HJXXIII,Fevereiro,2016,PORTE III (4 A 5 HORAS),50
248,HJXXIII,Fevereiro,2016,PORTE IV (ACIMA 6 HORAS),20
249,HJXXIII,Março,2016,PORTE I (0 A 2 HORAS),252
250,HJXXIII,Março,2016,PORTE II ( 2 A 4 HORAS),208
251,HJXXIII,Março,2016,PORTE III (4 A 5 HORAS),50
252,HJXXIII,Março,2016,PORTE IV (ACIMA 6 HORAS),20
253,HJXXIII,Abril,2016,PORTE I (0 A 2 HORAS),223
254,HJXXIII,Abril,2016,PORTE II ( 2 A 4 HORAS),186
255,HJXXIII,Abril,2016,PORTE III (4 A 5 HORAS),38
256,HJXXIII,Abril,2016,PORTE IV (ACIMA 6 HORAS),36
257,HJXXIII,Maio,2016,PORTE I (0 A 2 HORAS),260
258,HJXXIII,Maio,2016,PORTE II ( 2 A 4 HORAS),236
259,HJXXIII,Maio,2016,PORTE III (4 A 5 HORAS),53
260,HJXXIII,Maio,2016,PORTE IV (ACIMA 6 HORAS),57
261,HJXXIII,Junho,2016,PORTE I (0 A 2 HORAS),251
262,HJXXIII,Junho,2016,PORTE II ( 2 A 4 HORAS),217
263,HJXXIII,Junho,2016,PORTE III (4 A 5 HORAS),69
264,HJXXIII,Junho,2016,PORTE IV (ACIMA 6 HORAS),57
265,HJXXIII,Julho,2016,PORTE I (0 A 2 HORAS),268
266,HJXXIII,Julho,2016,PORTE II ( 2 A 4 HORAS),215
267,HJXXIII,Julho,2016,PORTE III (4 A 5 HORAS),44
268,HJXXIII,Julho,2016,PORTE IV (ACIMA 6 HORAS),52
269,HJXXIII,Agosto,2016,PORTE I (0 A 2 HORAS),267
270,HJXXIII,Agosto,2016,PORTE II ( 2 A 4 HORAS),201
271,HJXXIII,Agosto,2016,PORTE III (4 A 5 HORAS),43
272,HJXXIII,Agosto,2016,PORTE IV (ACIMA 6 HORAS),47
273,HJXXIII,Setembro,2016,PORTE I (0 A 2 HORAS),256
274,HJXXIII,Setembro,2016,PORTE II ( 2 A 4 HORAS),195
275,HJXXIII,Setembro,2016,PORTE III (4 A 5 HORAS),44
276,HJXXIII,Setembro,2016,PORTE IV (ACIMA 6 HORAS),47
277,HJXXIII,Outubro,2016,PORTE I (0 A 2 HORAS),277
278,HJXXIII,Outubro,2016,PORTE II ( 2 A 4 HORAS),220
279,HJXXIII,Outubro,2016,PORTE III (4 A 5 HORAS),48
280,HJXXIII,Outubro,2016,PORTE IV (ACIMA 6 HORAS),35
281,HJXXIII,Novembro,2016,PORTE I (0 A 2 HORAS),259
282,HJXXIII,Novembro,2016,PORTE II ( 2 A 4 HORAS),194
283,HJXXIII,Novembro,2016,PORTE III (4 A 5 HORAS),36
284,HJXXIII,Novembro,2016,PORTE IV (ACIMA 6 HORAS),41
285,HJXXIII,Dezembro,2016,PORTE I (0 A 2 HORAS),254
286,HJXXIII,Dezembro,2016,PORTE II ( 2 A 4 HORAS),237
287,HJXXIII,Dezembro,2016,PORTE III (4 A 5 HORAS),51
288,HJXXIII,Dezembro,2016,PORTE IV (ACIMA 6 HORAS),62
289,HMAL,Janeiro,2016,PORTE I (0 A 2 HORAS),61
290,HMAL,Janeiro,2016,PORTE II ( 2 A 4 HORAS),45
291,HMAL,Janeiro,2016,PORTE III (4 A 5 HORAS),16
292,HMAL,Janeiro,2016,PORTE IV (ACIMA 6 HORAS),14
293,HMAL,Fevereiro,2016,PORTE I (0 A 2 HORAS),104
294,HMAL,Fevereiro,2016,PORTE II ( 2 A 4 HORAS),54
295,HMAL,Fevereiro,2016,PORTE III (4 A 5 HORAS),9
296,HMAL,Fevereiro,2016,PORTE IV (ACIMA 6 HORAS),6
297,HMAL,Março,2016,PORTE I (0 A 2 HORAS),99
298,HMAL,Março,2016,PORTE II ( 2 A 4 HORAS),69
299,HMAL,Março,2016,PORTE III (4 A 5 HORAS),14
300,HMAL,Março,2016,PORTE IV (ACIMA 6 HORAS),7
301,HMAL,Abril,2016,PORTE I (0 A 2 HORAS),135
302,HMAL,Abril,2016,PORTE II ( 2 A 4 HORAS),25
303,HMAL,Abril,2016,PORTE III (4 A 5 HORAS),6
304,HMAL,Abril,2016,PORTE IV (ACIMA 6 HORAS),0
305,HMAL,Maio,2016,PORTE I (0 A 2 HORAS),139
306,HMAL,Maio,2016,PORTE II ( 2 A 4 HORAS),44
307,HMAL,Maio,2016,PORTE III (4 A 5 HORAS),5
308,HMAL,Maio,2016,PORTE IV (ACIMA 6 HORAS),0
309,HMAL,Junho,2016,PORTE I (0 A 2 HORAS),158
310,HMAL,Junho,2016,PORTE II ( 2 A 4 HORAS),44
311,HMAL,Junho,2016,PORTE III (4 A 5 HORAS),4
312,HMAL,Junho,2016,PORTE IV (ACIMA 6 HORAS),0
313,HMAL,Julho,2016,PORTE I (0 A 2 HORAS),154
314,HMAL,Julho,2016,PORTE II ( 2 A 4 HORAS),30
315,HMAL,Julho,2016,PORTE III (4 A 5 HORAS),2
316,HMAL,Julho,2016,PORTE IV (ACIMA 6 HORAS),0
317,HMAL,Agosto,2016,PORTE I (0 A 2 HORAS),171
318,HMAL,Agosto,2016,PORTE II ( 2 A 4 HORAS),39
319,HMAL,Agosto,2016,PORTE III (4 A 5 HORAS),2
320,HMAL,Agosto,2016,PORTE IV (ACIMA 6 HORAS),0
321,HMAL,Setembro,2016,PORTE I (0 A 2 HORAS),143
322,HMAL,Setembro,2016,PORTE II ( 2 A 4 HORAS),44
323,HMAL,Setembro,2016,PORTE III (4 A 5 HORAS),2
324,HMAL,Setembro,2016,PORTE IV (ACIMA 6 HORAS),0
325,HMAL,Outubro,2016,PORTE I (0 A 2 HORAS),127
326,HMAL,Outubro,2016,PORTE II ( 2 A 4 HORAS),38
327,HMAL,Outubro,2016,PORTE III (4 A 5 HORAS),2
328,HMAL,Outubro,2016,PORTE IV (ACIMA 6 HORAS),0
329,HMAL,Novembro,2016,PORTE I (0 A 2 HORAS),163
330,HMAL,Novembro,2016,PORTE II ( 2 A 4 HORAS),31
331,HMAL,Novembro,2016,PORTE III (4 A 5 HORAS),4
332,HMAL,Novembro,2016,PORTE IV (ACIMA 6 HORAS),0
333,HMAL,Dezembro,2016,PORTE I (0 A 2 HORAS),138
334,HMAL,Dezembro,2016,PORTE II ( 2 A 4 HORAS),39
335,HMAL,Dezembro,2016,PORTE III (4 A 5 HORAS),3
336,HMAL,Dezembro,2016,PORTE IV (ACIMA 6 HORAS),1
337,HOGV,Janeiro,2016,PORTE I (0 A 2 HORAS),75
338,HOGV,Janeiro,2016,PORTE II ( 2 A 4 HORAS),56
339,HOGV,Janeiro,2016,PORTE III (4 A 5 HORAS),54
340,HOGV,Fevereiro,2016,PORTE I (0 A 2 HORAS),73
341,HOGV,Fevereiro,2016,PORTE II ( 2 A 4 HORAS),63
342,HOGV,Fevereiro,2016,PORTE III (4 A 5 HORAS),77
343,HOGV,Março,2016,PORTE I (0 A 2 HORAS),73
344,HOGV,Março,2016,PORTE II ( 2 A 4 HORAS),60
345,HOGV,Março,2016,PORTE III (4 A 5 HORAS),83
346,HOGV,Abril,2016,PORTE I (0 A 2 HORAS),65
347,HOGV,Abril,2016,PORTE II ( 2 A 4 HORAS),42
348,HOGV,Abril,2016,PORTE III (4 A 5 HORAS),72
349,HOGV,Maio,2016,PORTE I (0 A 2 HORAS),86
350,HOGV,Maio,2016,PORTE II ( 2 A 4 HORAS),54
351,HOGV,Maio,2016,PORTE III (4 A 5 HORAS),83
352,HOGV,Junho,2016,PORTE I (0 A 2 HORAS),80
353,HOGV,Junho,2016,PORTE II ( 2 A 4 HORAS),59
354,HOGV,Junho,2016,PORTE III (4 A 5 HORAS),98
355,HOGV,Julho,2016,PORTE I (0 A 2 HORAS),96
356,HOGV,Julho,2016,PORTE II ( 2 A 4 HORAS),58
357,HOGV,Julho,2016,PORTE III (4 A 5 HORAS),84
358,HOGV,Agosto,2016,PORTE I (0 A 2 HORAS),96
359,HOGV,Agosto,2016,PORTE II ( 2 A 4 HORAS),74
360,HOGV,Agosto,2016,PORTE III (4 A 5 HORAS),74
361,HOGV,Setembro,2016,PORTE I (0 A 2 HORAS),124
362,HOGV,Setembro,2016,PORTE II ( 2 A 4 HORAS),50
363,HOGV,Setembro,2016,PORTE III (4 A 5 HORAS),62
364,HOGV,Outubro,2016,PORTE I (0 A 2 HORAS),108
365,HOGV,Outubro,2016,PORTE II ( 2 A 4 HORAS),49
366,HOGV,Outubro,2016,PORTE III (4 A 5 HORAS),80
367,HOGV,Novembro,2016,PORTE I (0 A 2 HORAS),112
368,HOGV,Novembro,2016,PORTE II ( 2 A 4 HORAS),65
369,HOGV,Novembro,2016,PORTE III (4 A 5 HORAS),60
370,HOGV,Dezembro,2016,PORTE I (0 A 2 HORAS),91
371,HOGV,Dezembro,2016,PORTE II ( 2 A 4 HORAS),42
372,HOGV,Dezembro,2016,PORTE III (4 A 5 HORAS),84
373,HRAD,Janeiro,2016,PORTE I (0 A 2 HORAS),245
374,HRAD,Janeiro,2016,PORTE II ( 2 A 4 HORAS),39
375,HRAD,Janeiro,2016,PORTE III (4 A 5 HORAS),2
376,HRAD,Janeiro,2016,PORTE IV (ACIMA 6 HORAS),1
377,HRAD,Fevereiro,2016,PORTE I (0 A 2 HORAS),253
378,HRAD,Fevereiro,2016,PORTE II ( 2 A 4 HORAS),27
379,HRAD,Fevereiro,2016,PORTE III (4 A 5 HORAS),5
380,HRAD,Fevereiro,2016,PORTE IV (ACIMA 6 HORAS),0
381,HRAD,Março,2016,PORTE I (0 A 2 HORAS),287
382,HRAD,Março,2016,PORTE II ( 2 A 4 HORAS),50
383,HRAD,Março,2016,PORTE III (4 A 5 HORAS),3
384,HRAD,Março,2016,PORTE IV (ACIMA 6 HORAS),3
385,HRAD,Abril,2016,PORTE I (0 A 2 HORAS),265
386,HRAD,Abril,2016,PORTE II ( 2 A 4 HORAS),39
387,HRAD,Abril,2016,PORTE III (4 A 5 HORAS),1
388,HRAD,Abril,2016,PORTE IV (ACIMA 6 HORAS),1
389,HRAD,Maio,2016,PORTE I (0 A 2 HORAS),254
390,HRAD,Maio,2016,PORTE II ( 2 A 4 HORAS),24
391,HRAD,Maio,2016,PORTE III (4 A 5 HORAS),5
392,HRAD,Maio,2016,PORTE IV (ACIMA 6 HORAS),1
393,HRAD,Junho,2016,PORTE I (0 A 2 HORAS),277
394,HRAD,Junho,2016,PORTE II ( 2 A 4 HORAS),31
395,HRAD,Junho,2016,PORTE III (4 A 5 HORAS),3
396,HRAD,Junho,2016,PORTE IV (ACIMA 6 HORAS),0
397,HRAD,Julho,2016,PORTE I (0 A 2 HORAS),236
398,HRAD,Julho,2016,PORTE II ( 2 A 4 HORAS),30
