﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas,obitos_ocorridos,obitos_esperados
83,HRBJA,novembro,2019,III,10 a 14,15,2,0,"0,3"
84,HRBJA,novembro,2019,IV,15 a 19,25,2,0,"0,5"
85,HRBJA,novembro,2019,V,20 a 24,40,6,3,"2,4"
86,HRBJA,novembro,2019,VI,25 a 29,55,5,1,"2,75"
87,HRBJA,novembro,2019,VII,30 a 34,75,0,0,0
88,HRBJA,novembro,2019,VIII,> 34,85,1,1,"0,85"
89,HRBJA,dezembro,2019,I,0 a 4,4,0,0,0
90,HRBJA,dezembro,2019,II,5 a 9,8,0,0,0
91,HRBJA,dezembro,2019,III,10 a 14,15,0,0,0
92,HRBJA,dezembro,2019,IV,15 a 19,25,3,0,"0,75"
93,HRBJA,dezembro,2019,V,20 a 24,40,6,2,"2,4"
94,HRBJA,dezembro,2019,VI,25 a 29,55,6,2,"3,3"
95,HRBJA,dezembro,2019,VII,30 a 34,75,0,0,0
96,HRBJA,dezembro,2019,VIII,> 34,85,0,0,0
97,HJK,janeiro,2019,I,0 a 4,4,0,0,0
98,HJK,janeiro,2019,II,5 a 9,8,2,0,"0,16"
99,HJK,janeiro,2019,III,10 a 14,15,13,1,"1,95"
100,HJK,janeiro,2019,IV,15 a 19,25,22,4,"5,5"
101,HJK,janeiro,2019,V,20 a 24,40,10,2,4
102,HJK,janeiro,2019,VI,25 a 29,55,6,3,"3,3"
103,HJK,janeiro,2019,VII,30 a 34,75,5,2,"3,75"
104,HJK,janeiro,2019,VIII,> 34,85,4,3,"3,4"
105,HJK,fevereiro,2019,I,0 a 4,4,0,0,0
106,HJK,fevereiro,2019,II,5 a 9,8,4,0,"0,32"
107,HJK,fevereiro,2019,III,10 a 14,15,23,2,"3,45"
108,HJK,fevereiro,2019,IV,15 a 19,25,19,1,"4,75"
109,HJK,fevereiro,2019,V,20 a 24,40,10,2,4
110,HJK,fevereiro,2019,VI,25 a 29,55,8,2,"4,4"
111,HJK,fevereiro,2019,VII,30 a 34,75,4,1,3
112,HJK,fevereiro,2019,VIII,> 34,85,5,1,"4,25"
113,HJK,março,2019,I,0 a 4,4,0,0,0
114,HJK,março,2019,II,5 a 9,8,7,0,"0,56"
115,HJK,março,2019,III,10 a 14,15,23,1,"3,45"
116,HJK,março,2019,IV,15 a 19,25,17,2,"4,25"
117,HJK,março,2019,V,20 a 24,40,11,2,"4,4"
118,HJK,março,2019,VI,25 a 29,55,9,3,"4,95"
119,HJK,março,2019,VII,30 a 34,75,2,1,"1,5"
120,HJK,março,2019,VIII,> 34,85,1,1,"0,85"
121,HJK,abril,2019,I,0 a 4,4,0,0,0
122,HJK,abril,2019,II,5 a 9,8,1,0,"0,08"
123,HJK,abril,2019,III,10 a 14,15,12,0,"1,8"
124,HJK,abril,2019,IV,15 a 19,25,31,2,"7,75"
125,HJK,abril,2019,V,20 a 24,40,16,1,"6,4"
126,HJK,abril,2019,VI,25 a 29,55,8,2,"4,4"
127,HJK,abril,2019,VII,30 a 34,75,5,3,"3,75"
128,HJK,abril,2019,VIII,> 34,85,3,2,"2,55"
129,HJK,maio,2019,I,0 a 4,4,0,0,0
130,HJK,maio,2019,II,5 a 9,8,3,0,"0,24"
131,HJK,maio,2019,III,10 a 14,15,19,1,"2,85"
132,HJK,maio,2019,IV,15 a 19,25,13,1,"3,25"
133,HJK,maio,2019,V,20 a 24,40,8,1,"3,2"
134,HJK,maio,2019,VI,25 a 29,55,15,4,"8,25"
135,HJK,maio,2019,VII,30 a 34,75,5,2,"3,75"
136,HJK,maio,2019,VIII,> 34,85,1,0,"0,85"
137,HJK,junho,2019,I,0 a 4,4,0,0,0
138,HJK,junho,2019,II,5 a 9,8,5,0,"0,4"
139,HJK,junho,2019,III,10 a 14,15,17,0,"2,55"
140,HJK,junho,2019,IV,15 a 19,25,14,2,"3,5"
141,HJK,junho,2019,V,20 a 24,40,11,3,"4,4"
142,HJK,junho,2019,VI,25 a 29,55,9,1,"4,95"
143,HJK,junho,2019,VII,30 a 34,75,9,5,"6,75"
144,HJK,junho,2019,VIII,> 34,85,3,2,"2,55"
145,HJK,julho,2019,I,0 a 4,4,0,0,0
146,HJK,julho,2019,II,5 a 9,8,6,1,"0,48"
147,HJK,julho,2019,III,10 a 14,15,26,2,"3,9"
148,HJK,julho,2019,IV,15 a 19,25,20,1,5
149,HJK,julho,2019,V,20 a 24,40,11,1,"4,4"
150,HJK,julho,2019,VI,25 a 29,55,14,3,"7,7"
151,HJK,julho,2019,VII,30 a 34,75,5,1,"3,75"
152,HJK,julho,2019,VIII,> 34,85,4,2,"3,4"
153,HJK,agosto,2019,I,0 a 4,4,0,0,0
154,HJK,agosto,2019,II,5 a 9,8,5,0,"0,4"
155,HJK,agosto,2019,III,10 a 14,15,13,1,"1,95"
156,HJK,agosto,2019,IV,15 a 19,25,25,1,"6,25"
157,HJK,agosto,2019,V,20 a 24,40,11,2,"4,4"
158,HJK,agosto,2019,VI,25 a 29,55,11,0,"6,05"
159,HJK,agosto,2019,VII,30 a 34,75,6,3,"4,5"
160,HJK,agosto,2019,VIII,> 34,85,3,0,"2,55"
161,HJK,setembro,2019,I,0 a 4,4,0,0,0
162,HJK,setembro,2019,II,5 a 9,8,5,0,"0,4"
163,HJK,setembro,2019,III,10 a 14,15,17,0,"2,55"
164,HJK,setembro,2019,IV,15 a 19,25,9,0,"2,25"
165,HJK,setembro,2019,V,20 a 24,40,9,2,"3,6"
166,HJK,setembro,2019,VI,25 a 29,55,15,2,"8,25"
167,HJK,setembro,2019,VII,30 a 34,75,7,3,"5,25"
168,HJK,setembro,2019,VIII,> 34,85,1,1,"0,85"
169,HJK,outubro,2019,I,0 a 4,4,0,0,0
170,HJK,outubro,2019,II,5 a 9,8,4,0,"0,32"
171,HJK,outubro,2019,III,10 a 14,15,27,1,"4,05"
172,HJK,outubro,2019,IV,15 a 19,25,23,1,"5,75"
173,HJK,outubro,2019,V,20 a 24,40,12,1,"4,8"
174,HJK,outubro,2019,VI,25 a 29,55,10,4,"5,5"
175,HJK,outubro,2019,VII,30 a 34,75,6,3,"4,5"
176,HJK,outubro,2019,VIII,> 34,85,7,5,"5,95"
177,HJK,novembro,2019,I,0 a 4,4,0,0,0
178,HJK,novembro,2019,II,5 a 9,8,2,0,"0,16"
179,HJK,novembro,2019,III,10 a 14,15,15,0,"2,25"
180,HJK,novembro,2019,IV,15 a 19,25,18,2,"4,5"
181,HJK,novembro,2019,V,20 a 24,40,6,0,"2,4"
182,HJK,novembro,2019,VI,25 a 29,55,13,3,"7,15"
183,HJK,novembro,2019,VII,30 a 34,75,9,5,"6,75"
184,HJK,novembro,2019,VIII,> 34,85,2,2,"1,7"
185,HJK,dezembro,2019,I,0 a 4,4,0,0,0
186,HJK,dezembro,2019,II,5 a 9,8,4,0,"0,32"
187,HJK,dezembro,2019,III,10 a 14,15,16,0,"2,4"
188,HJK,dezembro,2019,IV,15 a 19,25,16,0,4
189,HJK,dezembro,2019,V,20 a 24,40,13,0,"5,2"
190,HJK,dezembro,2019,VI,25 a 29,55,10,2,"5,5"
191,HJK,dezembro,2019,VII,30 a 34,75,4,2,3
192,HJK,dezembro,2019,VIII,> 34,85,4,3,"3,4"
193,HRAD,janeiro,2019,I,0 a 4,4,0,0,0
194,HRAD,janeiro,2019,II,5 a 9,8,1,0,"0,08"
195,HRAD,janeiro,2019,III,10 a 14,15,6,0,"0,9"
196,HRAD,janeiro,2019,IV,15 a 19,25,7,2,"1,75"
197,HRAD,janeiro,2019,V,20 a 24,40,9,4,"3,6"
198,HRAD,janeiro,2019,VI,25 a 29,55,5,2,"2,75"
199,HRAD,janeiro,2019,VII,30 a 34,75,3,2,"2,25"
200,HRAD,janeiro,2019,VIII,> 34,85,1,0,"0,85"
201,HRAD,fevereiro,2019,I,0 a 4,4,0,0,0
202,HRAD,fevereiro,2019,II,5 a 9,8,3,0,"0,24"
203,HRAD,fevereiro,2019,III,10 a 14,15,7,1,"1,05"
204,HRAD,fevereiro,2019,IV,15 a 19,25,9,1,"2,25"
205,HRAD,fevereiro,2019,V,20 a 24,40,5,1,2
206,HRAD,fevereiro,2019,VI,25 a 29,55,2,2,"1,1"
207,HRAD,fevereiro,2019,VII,30 a 34,75,2,2,"1,5"
208,HRAD,fevereiro,2019,VIII,> 34,85,0,0,0
209,HRAD,março,2019,I,0 a 4,4,0,0,0
210,HRAD,março,2019,II,5 a 9,8,5,0,"0,4"
211,HRAD,março,2019,III,10 a 14,15,4,0,"0,6"
212,HRAD,março,2019,IV,15 a 19,25,10,4,"2,5"
213,HRAD,março,2019,V,20 a 24,40,7,4,"2,8"
214,HRAD,março,2019,VI,25 a 29,55,2,0,"1,1"
215,HRAD,março,2019,VII,30 a 34,75,2,2,"1,5"
216,HRAD,março,2019,VIII,> 34,85,0,0,0
217,HRAD,abril,2019,I,0 a 4,4,0,0,0
218,HRAD,abril,2019,II,5 a 9,8,6,0,"0,48"
219,HRAD,abril,2019,III,10 a 14,15,1,0,"0,15"
220,HRAD,abril,2019,IV,15 a 19,25,5,1,"1,25"
221,HRAD,abril,2019,V,20 a 24,40,7,2,"2,8"
222,HRAD,abril,2019,VI,25 a 29,55,5,4,"2,75"
223,HRAD,abril,2019,VII,30 a 34,75,1,1,"0,75"
224,HRAD,abril,2019,VIII,> 34,85,0,0,0
225,HRAD,maio,2019,I,0 a 4,4,0,0,0
226,HRAD,maio,2019,II,5 a 9,8,4,0,"0,32"
227,HRAD,maio,2019,III,10 a 14,15,4,1,"0,6"
228,HRAD,maio,2019,IV,15 a 19,25,4,1,1
229,HRAD,maio,2019,V,20 a 24,40,5,2,2
230,HRAD,maio,2019,VI,25 a 29,55,3,2,"1,65"
231,HRAD,maio,2019,VII,30 a 34,75,0,0,0
232,HRAD,maio,2019,VIII,> 34,85,0,0,0
233,HRAD,junho,2019,I,0 a 4,4,0,0,0
234,HRAD,junho,2019,II,5 a 9,8,1,0,"0,08"
235,HRAD,junho,2019,III,10 a 14,15,7,2,"1,05"
236,HRAD,junho,2019,IV,15 a 19,25,5,1,"1,25"
237,HRAD,junho,2019,V,20 a 24,40,4,2,"1,6"
238,HRAD,junho,2019,VI,25 a 29,55,5,1,"2,75"
239,HRAD,junho,2019,VII,30 a 34,75,3,2,"2,25"
240,HRAD,junho,2019,VIII,> 34,85,1,1,"0,85"
241,HRAD,julho,2019,I,0 a 4,4,0,0,0
242,HRAD,julho,2019,II,5 a 9,8,1,0,"0,08"
243,HRAD,julho,2019,III,10 a 14,15,1,0,"0,15"
244,HRAD,julho,2019,IV,15 a 19,25,9,1,"2,25"
245,HRAD,julho,2019,V,20 a 24,40,4,2,"1,6"
246,HRAD,julho,2019,VI,25 a 29,55,4,3,"2,2"
247,HRAD,julho,2019,VII,30 a 34,75,3,1,"2,25"
248,HRAD,julho,2019,VIII,> 34,85,1,1,"0,85"
249,HRAD,agosto,2019,I,0 a 4,4,0,0,0
250,HRAD,agosto,2019,II,5 a 9,8,1,0,"0,08"
251,HRAD,agosto,2019,III,10 a 14,15,6,0,"0,9"
252,HRAD,agosto,2019,IV,15 a 19,25,6,0,"1,5"
253,HRAD,agosto,2019,V,20 a 24,40,6,2,"2,4"
254,HRAD,agosto,2019,VI,25 a 29,55,5,3,"2,75"
255,HRAD,agosto,2019,VII,30 a 34,75,0,0,0
256,HRAD,agosto,2019,VIII,> 34,85,0,0,0
257,HRAD,setembro,2019,I,0 a 4,4,1,0,"0,04"
258,HRAD,setembro,2019,II,5 a 9,8,3,0,"0,24"
259,HRAD,setembro,2019,III,10 a 14,15,10,1,"1,5"
260,HRAD,setembro,2019,IV,15 a 19,25,9,2,"2,25"
261,HRAD,setembro,2019,V,20 a 24,40,4,3,"1,6"
262,HRAD,setembro,2019,VI,25 a 29,55,5,3,"2,75"
263,HRAD,setembro,2019,VII,30 a 34,75,0,0,0
264,HRAD,setembro,2019,VIII,> 34,85,1,1,"0,85"
265,HRAD,outubro,2019,I,0 a 4,4,0,0,0
266,HRAD,outubro,2019,II,5 a 9,8,1,0,"0,08"
267,HRAD,outubro,2019,III,10 a 14,15,6,0,"0,9"
268,HRAD,outubro,2019,IV,15 a 19,25,8,0,2
269,HRAD,outubro,2019,V,20 a 24,40,5,3,2
270,HRAD,outubro,2019,VI,25 a 29,55,2,0,"1,1"
271,HRAD,outubro,2019,VII,30 a 34,75,0,0,0
272,HRAD,outubro,2019,VIII,> 34,85,0,0,0
273,HRAD,novembro,2019,I,0 a 4,4,0,0,0
274,HRAD,novembro,2019,II,5 a 9,8,1,0,"0,08"
275,HRAD,novembro,2019,III,10 a 14,15,6,1,"0,9"
276,HRAD,novembro,2019,IV,15 a 19,25,12,2,3
277,HRAD,novembro,2019,V,20 a 24,40,5,0,2
278,HRAD,novembro,2019,VI,25 a 29,55,2,2,"1,1"
279,HRAD,novembro,2019,VII,30 a 34,75,1,1,"0,75"
280,HRAD,novembro,2019,VIII,> 34,85,1,1,"0,85"
281,HRAD,dezembro,2019,I,0 a 4,4,0,0,0
282,HRAD,dezembro,2019,II,5 a 9,8,1,0,"0,08"
283,HRAD,dezembro,2019,III,10 a 14,15,4,1,"0,6"
284,HRAD,dezembro,2019,IV,15 a 19,25,9,2,"2,25"
285,HRAD,dezembro,2019,V,20 a 24,40,9,2,"3,6"
286,HRAD,dezembro,2019,VI,25 a 29,55,7,3,"3,85"
287,HRAD,dezembro,2019,VII,30 a 34,75,0,0,0
288,HRAD,dezembro,2019,VIII,> 34,85,0,0,0
289,HJXXIII,janeiro,2019,I,0 a 4,4,6,0,"0,24"
290,HJXXIII,janeiro,2019,II,5 a 9,8,11,1,"0,88"
291,HJXXIII,janeiro,2019,III,10 a 14,15,26,1,"3,9"
292,HJXXIII,janeiro,2019,IV,15 a 19,25,30,7,"7,5"
293,HJXXIII,janeiro,2019,V,20 a 24,40,28,7,"11,2"
294,HJXXIII,janeiro,2019,VI,25 a 29,55,26,1,"14,3"
295,HJXXIII,janeiro,2019,VII,30 a 34,75,1,0,"0,75"
296,HJXXIII,janeiro,2019,VIII,> 34,85,1,0,"0,85"
297,HJXXIII,fevereiro,2019,I,0 a 4,4,5,0,"0,2"
298,HJXXIII,fevereiro,2019,II,5 a 9,8,7,0,"0,56"
299,HJXXIII,fevereiro,2019,III,10 a 14,15,16,2,"2,4"
300,HJXXIII,fevereiro,2019,IV,15 a 19,25,38,3,"9,5"
301,HJXXIII,fevereiro,2019,V,20 a 24,40,30,4,12
302,HJXXIII,fevereiro,2019,VI,25 a 29,55,16,3,"8,8"
303,HJXXIII,fevereiro,2019,VII,30 a 34,75,2,0,"1,5"
304,HJXXIII,fevereiro,2019,VIII,> 34,85,5,2,"4,25"
305,HJXXIII,março,2019,I,0 a 4,4,3,0,"0,12"
306,HJXXIII,março,2019,II,5 a 9,8,12,0,"0,96"
307,HJXXIII,março,2019,III,10 a 14,15,39,2,"5,85"
308,HJXXIII,março,2019,IV,15 a 19,25,40,5,10
309,HJXXIII,março,2019,V,20 a 24,40,18,7,"7,2"
310,HJXXIII,março,2019,VI,25 a 29,55,5,0,"2,75"
311,HJXXIII,março,2019,VII,30 a 34,75,3,1,"2,25"
312,HJXXIII,março,2019,VIII,> 34,85,4,2,"3,4"
313,HJXXIII,abril,2019,I,0 a 4,4,2,0,"0,08"
314,HJXXIII,abril,2019,II,5 a 9,8,9,1,"0,72"
315,HJXXIII,abril,2019,III,10 a 14,15,36,1,"5,4"
316,HJXXIII,abril,2019,IV,15 a 19,25,26,1,"6,5"
317,HJXXIII,abril,2019,V,20 a 24,40,19,6,"7,6"
318,HJXXIII,abril,2019,VI,25 a 29,55,11,5,"6,05"
319,HJXXIII,abril,2019,VII,30 a 34,75,5,1,"3,75"
320,HJXXIII,abril,2019,VIII,> 34,85,1,1,"0,85"
321,HJXXIII,maio,2019,I,0 a 4,4,9,2,"0,36"
322,HJXXIII,maio,2019,II,5 a 9,8,9,0,"0,72"
323,HJXXIII,maio,2019,III,10 a 14,15,36,3,"5,4"
324,HJXXIII,maio,2019,IV,15 a 19,25,31,8,"7,75"
325,HJXXIII,maio,2019,V,20 a 24,40,22,9,"8,8"
326,HJXXIII,maio,2019,VI,25 a 29,55,11,8,"6,05"
327,HJXXIII,maio,2019,VII,30 a 34,75,3,2,"2,25"
328,HJXXIII,maio,2019,VIII,> 34,85,1,1,"0,85"
329,HJXXIII,junho,2019,I,0 a 4,4,7,0,"0,28"
330,HJXXIII,junho,2019,II,5 a 9,8,10,0,"0,8"
331,HJXXIII,junho,2019,III,10 a 14,15,23,0,"3,45"
332,HJXXIII,junho,2019,IV,15 a 19,25,34,1,"8,5"
333,HJXXIII,junho,2019,V,20 a 24,40,12,2,"4,8"
334,HJXXIII,junho,2019,VI,25 a 29,55,11,5,"6,05"
335,HJXXIII,junho,2019,VII,30 a 34,75,3,3,"2,25"
336,HJXXIII,junho,2019,VIII,> 34,85,0,0,0
337,HJXXIII,julho,2019,I,0 a 4,4,6,0,"0,24"
338,HJXXIII,julho,2019,II,5 a 9,8,20,3,"1,6"
339,HJXXIII,julho,2019,III,10 a 14,15,28,1,"4,2"
340,HJXXIII,julho,2019,IV,15 a 19,25,52,8,13
341,HJXXIII,julho,2019,V,20 a 24,40,18,4,"7,2"
342,HJXXIII,julho,2019,VI,25 a 29,55,15,5,"8,25"
343,HJXXIII,julho,2019,VII,30 a 34,75,4,4,3
344,HJXXIII,julho,2019,VIII,> 34,85,2,0,"1,7"
345,HJXXIII,agosto,2019,I,0 a 4,4,4,0,"0,16"
346,HJXXIII,agosto,2019,II,5 a 9,8,20,0,"1,6"
347,HJXXIII,agosto,2019,III,10 a 14,15,31,2,"4,65"
348,HJXXIII,agosto,2019,IV,15 a 19,25,36,4,9
349,HJXXIII,agosto,2019,V,20 a 24,40,22,9,"8,8"
350,HJXXIII,agosto,2019,VI,25 a 29,55,10,3,"5,5"
351,HJXXIII,agosto,2019,VII,30 a 34,75,2,2,"1,5"
352,HJXXIII,agosto,2019,VIII,> 34,85,2,2,"1,7"
353,HJXXIII,setembro,2019,I,0 a 4,4,13,0,"0,52"
354,HJXXIII,setembro,2019,II,5 a 9,8,31,2,"2,48"
355,HJXXIII,setembro,2019,III,10 a 14,15,35,4,"5,25"
356,HJXXIII,setembro,2019,IV,15 a 19,25,24,5,6
357,HJXXIII,setembro,2019,V,20 a 24,40,15,6,6
358,HJXXIII,setembro,2019,VI,25 a 29,55,3,1,"1,65"
359,HJXXIII,setembro,2019,VII,30 a 34,75,0,0,0
360,HJXXIII,setembro,2019,VIII,> 34,85,0,0,0
361,HJXXIII,outubro,2019,I,0 a 4,4,11,1,"0,44"
362,HJXXIII,outubro,2019,II,5 a 9,8,19,2,"1,52"
363,HJXXIII,outubro,2019,III,10 a 14,15,31,3,"4,65"
364,HJXXIII,outubro,2019,IV,15 a 19,25,11,1,"2,75"
365,HJXXIII,outubro,2019,V,20 a 24,40,19,10,"7,6"
366,HJXXIII,outubro,2019,VI,25 a 29,55,8,4,"4,4"
367,HJXXIII,outubro,2019,VII,30 a 34,75,2,0,"1,5"
368,HJXXIII,outubro,2019,VIII,> 34,85,0,0,0
369,HJXXIII,novembro,2019,I,0 a 4,4,11,0,"0,44"
370,HJXXIII,novembro,2019,II,5 a 9,8,21,1,"1,68"
371,HJXXIII,novembro,2019,III,10 a 14,15,19,0,"2,85"
372,HJXXIII,novembro,2019,IV,15 a 19,25,23,4,"5,75"
373,HJXXIII,novembro,2019,V,20 a 24,40,4,0,"1,6"
374,HJXXIII,novembro,2019,VI,25 a 29,55,4,1,"2,2"
375,HJXXIII,novembro,2019,VII,30 a 34,75,0,0,0
376,HJXXIII,novembro,2019,VIII,> 34,85,0,0,0
377,HJXXIII,dezembro,2019,I,0 a 4,4,19,0,"0,76"
378,HJXXIII,dezembro,2019,II,5 a 9,8,22,0,"1,76"
379,HJXXIII,dezembro,2019,III,10 a 14,15,30,1,"4,5"
380,HJXXIII,dezembro,2019,IV,15 a 19,25,16,2,4
381,HJXXIII,dezembro,2019,V,20 a 24,40,15,5,6
382,HJXXIII,dezembro,2019,VI,25 a 29,55,8,2,"4,4"
383,HJXXIII,dezembro,2019,VII,30 a 34,75,2,2,"1,5"
384,HJXXIII,dezembro,2019,VIII,> 34,85,0,0,0
385,HEM,janeiro,2019,I,0 a 4,4,0,0,0
386,HEM,janeiro,2019,II,5 a 9,8,0,0,0
387,HEM,janeiro,2019,III,10 a 14,15,7,0,"1,05"
388,HEM,janeiro,2019,IV,15 a 19,25,5,2,"1,25"
389,HEM,janeiro,2019,V,20 a 24,40,5,0,2
390,HEM,janeiro,2019,VI,25 a 29,55,7,2,"3,85"
391,HEM,janeiro,2019,VII,30 a 34,75,1,1,"0,75"
392,HEM,janeiro,2019,VIII,> 34,85,4,4,"3,4"
393,HEM,fevereiro,2019,I,0 a 4,4,0,0,0
394,HEM,fevereiro,2019,II,5 a 9,8,3,0,"0,24"
395,HEM,fevereiro,2019,III,10 a 14,15,3,1,"0,45"
396,HEM,fevereiro,2019,IV,15 a 19,25,2,1,"0,5"
397,HEM,fevereiro,2019,V,20 a 24,40,4,2,"1,6"
398,HEM,fevereiro,2019,VI,25 a 29,55,4,1,"2,2"
399,HEM,fevereiro,2019,VII,30 a 34,75,2,2,"1,5"
400,HEM,fevereiro,2019,VIII,> 34,85,3,2,"2,55"
401,HEM,março,2019,I,0 a 4,4,0,0,0
402,HEM,março,2019,II,5 a 9,8,3,0,"0,24"
403,HEM,março,2019,III,10 a 14,15,7,0,"1,05"
404,HEM,março,2019,IV,15 a 19,25,18,5,"4,5"
405,HEM,março,2019,V,20 a 24,40,2,1,"0,8"
406,HEM,março,2019,VI,25 a 29,55,1,0,"0,55"
407,HEM,março,2019,VII,30 a 34,75,5,3,"3,75"
408,HEM,março,2019,VIII,> 34,85,1,1,"0,85"
409,HEM,abril,2019,I,0 a 4,4,0,0,0
410,HEM,abril,2019,II,5 a 9,8,5,0,"0,4"
411,HEM,abril,2019,III,10 a 14,15,16,2,"2,4"
412,HEM,abril,2019,IV,15 a 19,25,12,2,3
413,HEM,abril,2019,V,20 a 24,40,2,0,"0,8"
414,HEM,abril,2019,VI,25 a 29,55,4,1,"2,2"
