﻿_id,ITEM,TIPO_DOACAO,DOADOR,CNPJ_DOADOR,ORGAO_ENTIDADE,CNPJ_ORGAO_ENTIDADE,LOCAL_RECEBIMENTO,DATA_DOACAO,CLASSIFICACAO_PRODUTO,PRODUTO,UNIDADE_MEDIDA,QUANTIDADE,VALOR_UNITARIO,VALOR_TOTAL
17,17,DOAÇÕES DE MATERIAIS,SERVIÇO NACIONAL DE APRENDIZA INDUSTRIAL,03.773.700/0083-53,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,CEDEC,2020-04-08T00:00:00,HIGIENE,ALCOOL GLICERINADO 70% GALÃO 1L,LT,24,"2,83","67,92"
18,18,DOAÇÕES DE MATERIAIS,SERVIÇO NACIONAL DE APRENDIZA INDUSTRIAL,03.773.700/0083-53,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,CEDEC,2020-04-08T00:00:00,HIGIENE,ALCOOL GLICERINADO 70% - GALÃO 5L,LT,1330,"2,83","3763,9"
19,19,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-08T00:00:00,MATERIAIS HOSPITALARES,CAMA HOSPITALAR COM CABEREIRA ARTICULAVE,UN,35,"1207,96","42278,6"
20,20,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,10.444.624/0001-51,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-08T00:00:00,MATERIAIS HOSPITALARES,MONITORES MULTIPARAMETRICOS HOSPITALAR,UN,3,19000,57000
21,21,DOAÇÕES DE MATERIAIS,VLI MULTIMODAL S.A,42.276.907/0002-09,GABINETE MILITAR DO GOVERNADOR E COORDENADORIA ESTADUAL DE DEFESA CIVIL,18.715.565/0001-10,CEDEC,2020-04-08T00:00:00,ALIMENTAÇÃO,CESTA BÁSICA VLI,UN,5000,"36,37",181850
22,22,DOAÇÕES DE MATERIAIS,99 TECNOLOGIA LTDA,18.033.552/0001-61,GABINETE MILITAR DO GOVERNADOR E COORDENADORIA ESTADUAL DE DEFESA CIVIL,18.715.565/0001-10,CEDEC,2020-04-09T00:00:00,SERVIÇOS,VOUCHERS DE CORRIDAS,UN,1000,300,3e+05
23,23,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-09T00:00:00,MATERIAIS HOSPITALARES,CAMISOLA ABERTA ATRAS EM TECIDO SUPERTEX,UN,229,29,6641
24,24,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-09T00:00:00,MATERIAIS HOSPITALARES,COBERTOR SOLTEIRO 150X220,UN,421,54,22734
25,25,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-09T00:00:00,MATERIAIS HOSPITALARES,FRONHA PARA TRAVESSEIRO IMPERMEÁVEL C/ C,UN,421,"6,95","2925,95"
26,26,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-09T00:00:00,MATERIAIS HOSPITALARES,LENCOL PERCAL MISTO MACA 120X220,UN,383,"20,7","7928,1"
27,27,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-09T00:00:00,MATERIAIS HOSPITALARES,LENCOL PERCAL MISTO TAMANHO CAMA 160X250,UN,918,27,24786
28,28,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-09T00:00:00,MATERIAIS HOSPITALARES,PIJAMA TECIDO 100% ALGODAO BLUSA E BERMU,UN,229,36,8244
29,29,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-09T00:00:00,MATERIAIS HOSPITALARES,SACO DE HAMPER TRACADO CRU,UN,326,29,9454
30,30,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-09T00:00:00,MATERIAIS HOSPITALARES,TOALHA DE BANHO ROYAL 100% ALG 080X150,UN,459,21,9639
31,31,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-09T00:00:00,MATERIAIS HOSPITALARES,TRAVESSEIRO IMPERMEAVEL C/ CAPA NAPA,UN,459,29,13311
32,32,DOAÇÕES DE MATERIAIS,DANONE LTDA,23.643.315/0094-51,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-09T00:00:00,ALIMENTAÇÃO,TEA 4U CHA MATE LIMAO YUZU E MEL 1L,UN,20400,"3,565",72726
33,33,DOAÇÕES DE MATERIAIS,DANONE LTDA,23.643.315/0094-51,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-09T00:00:00,ALIMENTAÇÃO,TEA 4U CHA MATE LIMAO YUZU E MEL 1L,UN,20400,"3,565",72726
34,34,DOAÇÕES DE MATERIAIS,DANONE LTDA,23.643.315/0094-51,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-09T00:00:00,ALIMENTAÇÃO,CHA PRETO HIBISCO E BERRIES LATA 310ML,UN,1200,"2,368","2841,6"
35,35,DOAÇÕES DE MATERIAIS,DANONE LTDA,23.643.315/0094-51,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-09T00:00:00,ALIMENTAÇÃO,CHA CAPIM-LIMAO E CITRICOS LATA 310ML,UN,780,"2,368","1847,04"
36,36,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-09T00:00:00,MATERIAIS HOSPITALARES,CAMA HOSPITALAR COM CABEREIRA ARTICULAVE,UN,10,"1207,961","12079,61"
37,37,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-09T00:00:00,MATERIAIS HOSPITALARES,CAMA HOSPITALAR COM CABEREIRA ARTICULAVE,UN,50,"1207,96",60398
38,38,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-11T00:00:00,MATERIAIS HOSPITALARES,CAMA HOSPITALAR COM CABEREIRA ARTICULAVE,UN,50,"1207,96",60398
39,39,DOAÇÕES DE MATERIAIS,DANONE NUTRICIA LTDA,23.643.315/0144-55,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-13T00:00:00,ALIMENTAÇÃO,MILNUTRI CEREAL MULTICEREIAIS SUGAR FREE,UN,21684,"0,92","19949,28"
40,40,DOAÇÕES DE MATERIAIS,DANONE NUTRICIA LTDA,23.643.315/0144-55,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-13T00:00:00,ALIMENTAÇÃO,MILNUTRI CEREAL MULTICEREIAIS SUGAR FREE,UN,15620,"0,92","14370,4"
41,41,DOAÇÕES DE MATERIAIS,DANONE NUTRICIA LTDA,23.643.315/0144-55,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-13T00:00:00,ALIMENTAÇÃO,MILNUTRI CEREAL ARROZ BANAN MACA SUGAR F,UN,20206,"1,14","23034,84"
42,42,DOAÇÕES DE MATERIAIS,DANONE NUTRICIA LTDA,23.643.315/0144-55,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-13T00:00:00,ALIMENTAÇÃO,FORTFIT MORANGO 600G,UN,4673,"33,12","154769,76"
43,43,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-13T00:00:00,MATERIAIS HOSPITALARES,CAMA HOSPITALAR COM CABEREIRA ARTICULAVE,UN,50,"1207,96",60398
44,44,DOAÇÕES DE MATERIAIS,VLI MULTIMODAL S.A,42.276.907/0002-09,GABINETE MILITAR DO GOVERNADOR E COORDENADORIA ESTADUAL DE DEFESA CIVIL,18.715.565/0001-10,CEDEC,2020-04-13T00:00:00,EPI,LUVA DESC NITRIL AZ G CX C/300 VLI,UN,93900,"0,27",25353
45,45,DOAÇÕES DE MATERIAIS,VLI MULTIMODAL S.A,42.276.907/0002-09,GABINETE MILITAR DO GOVERNADOR E COORDENADORIA ESTADUAL DE DEFESA CIVIL,18.715.565/0001-10,CEDEC,2020-04-13T00:00:00,EPI,LUVA DESC NITRIL AZ M CX C/300 VLI,UN,6300,"0,27",1701
46,46,DOAÇÕES DE MATERIAIS,ITAMBE ALIMENTOS S/A,16.849.231/0004-57,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,CEDEC,2020-04-14T00:00:00,ALIMENTAÇÃO,LEITE UHT INTEGRAL 1L CX C/12,UN,10000,"2,219",22190
47,47,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-14T00:00:00,MATERIAIS HOSPITALARES,CAMA HOSPITALAR COM CABEREIRA ARTICULAVE,UN,50,"1207,96",60398
48,48,DOAÇÕES DE MATERIAIS,WHIRLPOOL S.A,59.105.999/0039-59,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-14T00:00:00,MATERIAIS HOSPITALARES,PUIFICADOR CONSUL REF BRANCO 127V,UN,36,"396,4","14270,4"
49,49,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-15T00:00:00,MATERIAIS HOSPITALARES,CAMA HOSPITALAR COM CABEREIRA ARTICULAVE,UN,50,"1207,96",60398
50,50,DOAÇÕES DE MATERIAIS,USINA MONTE ALEGRE LTDA,22.587.687/0001-46,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,CBMMG,2020-04-15T00:00:00,HIGIENE,ALCOOL ETILICO 70%,LT,1500,2,3000
51,51,DOAÇÕES DE MATERIAIS,WHIRLPOOL S.A,59.105.999/0039-59,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-15T00:00:00,MATERIAIS HOSPITALARES,FREZER HORIZONTAL 2 DOORS 534L 127V BR C,UN,3,"796,35","2389,05"
52,52,DOAÇÕES DE MATERIAIS,WHIRLPOOL S.A,59.105.999/0039-59,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-15T00:00:00,MATERIAIS HOSPITALARES,REFRIGERADOR DOMEST 1 PORTA 300L 127V BR,UN,36,"622,68","22416,48"
53,53,DOAÇÕES DE MATERIAIS,WHIRLPOOL S.A,59.105.999/0039-59,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-15T00:00:00,MATERIAIS HOSPITALARES,REFRIGERADOR DOMEST 2 PORTAS 441L 127V,UN,2,"1003,06","2006,12"
54,54,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-16T00:00:00,MATERIAIS HOSPITALARES,CAMA HOSPITALAR COM CABEREIRA ARTICULAVE,UN,50,"1207,96",60398
55,55,DOAÇÕES DE MATERIAIS,VLI MULTIMODAL S.A,42.276.907/0002-09,GABINETE MILITAR DO GOVERNADOR E COORDENADORIA ESTADUAL DE DEFESA CIVIL,18.715.565/0001-10,CEDEC,2020-04-16T00:00:00,ALIMENTAÇÃO,CESTA BÁSICA VLI,UN,1250,"36,37","45462,5"
56,56,DOAÇÕES DE MATERIAIS,VLI MULTIMODAL S.A,42.276.907/0002-09,GABINETE MILITAR DO GOVERNADOR E COORDENADORIA ESTADUAL DE DEFESA CIVIL,18.715.565/0001-10,CEDEC,2020-04-16T00:00:00,ALIMENTAÇÃO,CESTA BÁSICA VLI,UN,1250,"36,37","45462,5"
57,57,DOAÇÕES DE MATERIAIS,VLI MULTIMODAL S.A,42.276.907/0002-09,GABINETE MILITAR DO GOVERNADOR E COORDENADORIA ESTADUAL DE DEFESA CIVIL,18.715.565/0001-10,CEDEC,2020-04-16T00:00:00,ALIMENTAÇÃO,CESTA BÁSICA VLI,UN,1250,"36,37","45462,5"
58,58,DOAÇÕES DE MATERIAIS,VLI MULTIMODAL S.A,42.276.907/0002-09,GABINETE MILITAR DO GOVERNADOR E COORDENADORIA ESTADUAL DE DEFESA CIVIL,18.715.565/0001-10,CEDEC,2020-04-16T00:00:00,ALIMENTAÇÃO,CESTA BÁSICA VLI,UN,1250,"36,37","45462,5"
59,59,DOAÇÕES DE MATERIAIS,SERVIÇO NACIONAL DE APRENDIZA INDUSTRIAL,03.773.700/0083-53,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,CEDEC,2020-04-17T00:00:00,HIGIENE,ALCOOL GLICERINADO 70% - GALÃO 5L,LT,700,"2,83",1981
60,60,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-17T00:00:00,MATERIAIS HOSPITALARES,CAMA HOSPITALAR COM CABEREIRA ARTICULAVE,UN,23,"1207,99","27783,77"
61,61,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-17T00:00:00,MATERIAIS HOSPITALARES,CAMA HOSPITALAR COM CABEREIRA ARTICULAVE,UN,50,"1207,96",60398
62,62,DOAÇÕES DE MATERIAIS,VLI MULTIMODAL S.A,42.276.907/0002-09,GABINETE MILITAR DO GOVERNADOR E COORDENADORIA ESTADUAL DE DEFESA CIVIL,18.715.565/0001-10,CEDEC,2020-04-17T00:00:00,EPI,RESPIRADOR DESCARTAVEL DOBRAVEL PFF-2 AZ,UN,30000,"9,9",297000
63,63,AQUISIÇÕES PELO SERVAS,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-24T00:00:00,MATERIAIS HOSPITALARES,BATERIA DE LITIO (OLD 2M86732),UN,7,"2241,304","15689,128"
64,64,DOAÇÕES DE MATERIAIS,ALPARGATAS S/A,61.079.117/0145-80,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,CEDEC,2020-04-28T00:00:00,EPI,MASCARA TIPO CIRURGICA TNT > 95% BFE,UN,48960,"3,085","151041,6"
65,65,DOAÇÕES DE MATERIAIS,DANONE NUTRICIA LTDA,23.643.315/0144-55,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-28T00:00:00,ALIMENTAÇÃO,NUTRISON PACK 1000ML,UN,1200,"36,619","43942,8"
66,66,DOAÇÕES DE MATERIAIS,DANONE NUTRICIA LTDA,23.643.315/0144-55,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-28T00:00:00,ALIMENTAÇÃO,NUTRISON ENERGY PACK 1000 ML,UN,1986,"43,139","85674,054"
67,67,DOAÇÕES DE MATERIAIS,DANONE NUTRICIA LTDA,23.643.315/0144-55,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-28T00:00:00,ALIMENTAÇÃO,NUTRISON ENERGU MF PACK 1000ML,UN,232,"44,02","10212,64"
68,68,DOAÇÕES DE MATERIAIS,DANONE NUTRICIA LTDA,23.643.315/0144-55,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-28T00:00:00,ALIMENTAÇÃO,NUTRI ENTERAL 1.5 BAU TP 200ML,UN,2754,"7,7","21205,8"
69,69,DOAÇÕES DE MATERIAIS,DANONE NUTRICIA LTDA,23.643.315/0144-55,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-28T00:00:00,ALIMENTAÇÃO,NUTRI ENTERAL 1.5 CHOC TP 200ML,UN,2754,8,22032
70,70,DOAÇÕES DE MATERIAIS,VLI MULTIMODAL S.A,42.276.907/0002-09,GABINETE MILITAR DO GOVERNADOR E COORDENADORIA ESTADUAL DE DEFESA CIVIL,18.715.565/0001-10,CEDEC,2020-04-28T00:00:00,EPI,RESPIRADOR DESCARTAVEL DOBRAVEL PFF-2 AZ,UN,30000,"9,9",297000
71,71,DOAÇÕES DE MATERIAIS,ALPARGATAS S/A,61.079.117/0145-80,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,CEDEC,2020-04-29T00:00:00,EPI,MASCARA TIPO CIRURGICA TNT > 95% BFE,UN,31040,"3,085","95758,4"
72,72,DOAÇÕES DE MATERIAIS,SERVIÇO NACIONAL DE APRENDIZA INDUSTRIAL,03.773.700/0083-53,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,CEDEC,2020-04-29T00:00:00,HIGIENE,ALCOOL GLICERINADO 70% - GALÃO 5L,LT,1440,"2,83","4075,2"
73,73,DOAÇÕES DE MATERIAIS,BANCO MERCANTIL DO BRASIL SA,17.184.037/0001-10,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,HOSPITAL DE CAMPANHA,2020-04-30T00:00:00,MATERIAIS HOSPITALARES,ENXOVAL HOSPITALAR,UN,3545,"28,208","99997,36"
74,74,DOAÇÕES DE MATERIAIS,HAUTE BRAZIL CONFECCOES EIRELI,31.473.806/0001-20,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,CEDEC,2020-05-04T00:00:00,EPI,MASCARA TNT DESCARTAVEIS,UN,390,"1,5",585
75,75,DOAÇÕES DE MATERIAIS,HAUTE BRAZIL CONFECCOES EIRELI,31.473.806/0001-20,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,CEDEC,2020-05-04T00:00:00,EPI,MASCARA DE TECIDO,UN,158,"4,95","782,1"
76,76,DOAÇÕES DE MATERIAIS,HAUTE BRAZIL CONFECCOES EIRELI,31.473.806/0001-20,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,CEDEC,2020-05-04T00:00:00,EPI,MASCARA BICO DE PATO TNT,UN,145,"1,5","217,5"
77,77,DOAÇÕES DE MATERIAIS,DOAÇÕES PESSOAS FÍSICAS,"",GABINETE MILITAR DO GOVERNADOR E COORDENADORIA ESTADUAL DE DEFESA CIVIL,18.715.565/0001-10,CEDEC,2020-05-04T00:00:00,EPI,MASCARA DE PROTEÇÃO FACE SHIELD,UN,600,"",""
78,78,DOAÇÕES DE MATERIAIS,PROVINCIA DE JIANGSU,17.385.840/0001-12,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,CEDEC,2020-05-05T00:00:00,EPI,MASCARA DE PROTECAO,UN,50000,"4,396",219800
79,79,DOAÇÕES DE MATERIAIS,SAM - SUL AMERICANA DE METAIS LTDA,00.569.445/0001-97,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,CEDEC,2020-05-05T00:00:00,EPI,MASCARA DE PROTECAO,UN,70000,"2,986",209020
80,80,DOAÇÕES DE MATERIAIS,DOAÇÕES PESSOAS FÍSICAS,"",GABINETE MILITAR DO GOVERNADOR E COORDENADORIA ESTADUAL DE DEFESA CIVIL,18.715.565/0001-10,CEDEC,2020-05-05T00:00:00,EPI,MASCARA DE PROTEÇÃO FACE SHIELD,UN,100,"",""
81,81,DOAÇÕES DE MATERIAIS,DANONE LTDA,23.643.315/0094-51,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-05-07T00:00:00,ALIMENTAÇÃO,CORPUS LIG LIMAO E MATCHA 170G,UN,4020,"0,926","3722,52"
