﻿_id,unidade,mes,ano,porte,quantidade
79,HAC,Março,2022,PORTE I (0 A 2 HORAS),37
80,HAC,Março,2022,PORTE II ( 2 A 4 HORAS),40
81,HAC,Março,2022,PORTE III (4 A 5 HORAS),15
82,HAC,Março,2022,PORTE IV (ACIMA 6 HORAS),7
83,HAC,Abril,2022,PORTE I (0 A 2 HORAS),39
84,HAC,Abril,2022,PORTE II ( 2 A 4 HORAS),31
85,HAC,Abril,2022,PORTE III (4 A 5 HORAS),12
86,HAC,Abril,2022,PORTE IV (ACIMA 6 HORAS),7
87,HAC,Maio,2022,PORTE I (0 A 2 HORAS),58
88,HAC,Maio,2022,PORTE II ( 2 A 4 HORAS),37
89,HAC,Maio,2022,PORTE III (4 A 5 HORAS),12
90,HAC,Maio,2022,PORTE IV (ACIMA 6 HORAS),3
91,HAC,Junho,2022,PORTE I (0 A 2 HORAS),69
92,HAC,Junho,2022,PORTE II ( 2 A 4 HORAS),33
93,HAC,Junho,2022,PORTE III (4 A 5 HORAS),13
94,HAC,Junho,2022,PORTE IV (ACIMA 6 HORAS),2
95,HAC,Julho,2022,PORTE I (0 A 2 HORAS),45
96,HAC,Julho,2022,PORTE II ( 2 A 4 HORAS),29
97,HAC,Julho,2022,PORTE III (4 A 5 HORAS),19
98,HAC,Julho,2022,PORTE IV (ACIMA 6 HORAS),6
99,HAC,Agosto,2022,PORTE I (0 A 2 HORAS),70
100,HAC,Agosto,2022,PORTE II ( 2 A 4 HORAS),39
101,HAC,Agosto,2022,PORTE III (4 A 5 HORAS),15
102,HAC,Agosto,2022,PORTE IV (ACIMA 6 HORAS),3
103,HAC,Setembro,2022,PORTE I (0 A 2 HORAS),71
104,HAC,Setembro,2022,PORTE II ( 2 A 4 HORAS),32
105,HAC,Setembro,2022,PORTE III (4 A 5 HORAS),12
106,HAC,Setembro,2022,PORTE IV (ACIMA 6 HORAS),11
107,HAC,Outubro,2022,PORTE I (0 A 2 HORAS),85
108,HAC,Outubro,2022,PORTE II ( 2 A 4 HORAS),31
109,HAC,Outubro,2022,PORTE III (4 A 5 HORAS),14
110,HAC,Outubro,2022,PORTE IV (ACIMA 6 HORAS),4
111,HAC,Novembro,2022,PORTE I (0 A 2 HORAS),80
112,HAC,Novembro,2022,PORTE II ( 2 A 4 HORAS),21
113,HAC,Novembro,2022,PORTE III (4 A 5 HORAS),8
114,HAC,Novembro,2022,PORTE IV (ACIMA 6 HORAS),5
115,HAC,Dezembro,2022,PORTE I (0 A 2 HORAS),51
116,HAC,Dezembro,2022,PORTE II ( 2 A 4 HORAS),30
117,HAC,Dezembro,2022,PORTE III (4 A 5 HORAS),17
118,HAC,Dezembro,2022,PORTE IV (ACIMA 6 HORAS),5
119,HCM,Janeiro,2022,PORTE I (0 A 2 HORAS),0
120,HCM,Fevereiro,2022,PORTE I (0 A 2 HORAS),0
121,HCM,Março,2022,PORTE I (0 A 2 HORAS),0
122,HCM,Abril,2022,PORTE I (0 A 2 HORAS),0
123,HCM,Maio,2022,PORTE I (0 A 2 HORAS),0
124,HEM,Janeiro,2022,PORTE I (0 A 2 HORAS),30
125,HEM,Janeiro,2022,PORTE II ( 2 A 4 HORAS),0
126,HEM,Janeiro,2022,PORTE III (4 A 5 HORAS),0
127,HEM,Janeiro,2022,PORTE IV (ACIMA 6 HORAS),0
128,HEM,Fevereiro,2022,PORTE I (0 A 2 HORAS),31
129,HEM,Fevereiro,2022,PORTE II ( 2 A 4 HORAS),0
130,HEM,Fevereiro,2022,PORTE III (4 A 5 HORAS),0
131,HEM,Fevereiro,2022,PORTE IV (ACIMA 6 HORAS),0
132,HEM,Março,2022,PORTE I (0 A 2 HORAS),67
133,HEM,Março,2022,PORTE II ( 2 A 4 HORAS),0
134,HEM,Março,2022,PORTE III (4 A 5 HORAS),0
135,HEM,Março,2022,PORTE IV (ACIMA 6 HORAS),0
136,HEM,Abril,2022,PORTE I (0 A 2 HORAS),47
137,HEM,Abril,2022,PORTE II ( 2 A 4 HORAS),0
138,HEM,Abril,2022,PORTE III (4 A 5 HORAS),0
139,HEM,Abril,2022,PORTE IV (ACIMA 6 HORAS),0
140,HEM,Junho,2022,PORTE I (0 A 2 HORAS),66
141,HEM,Junho,2022,PORTE II ( 2 A 4 HORAS),0
142,HEM,Junho,2022,PORTE III (4 A 5 HORAS),0
143,HEM,Junho,2022,PORTE IV (ACIMA 6 HORAS),0
144,HEM,Julho,2022,PORTE I (0 A 2 HORAS),37
145,HEM,Julho,2022,PORTE II ( 2 A 4 HORAS),0
146,HEM,Julho,2022,PORTE III (4 A 5 HORAS),0
147,HEM,Julho,2022,PORTE IV (ACIMA 6 HORAS),0
148,HEM,Agosto,2022,PORTE I (0 A 2 HORAS),52
149,HEM,Setembro,2022,PORTE I (0 A 2 HORAS),52
150,HEM,Outubro,2022,PORTE I (0 A 2 HORAS),27
151,HEM,Outubro,2022,PORTE II ( 2 A 4 HORAS),0
152,HEM,Outubro,2022,PORTE III (4 A 5 HORAS),0
153,HEM,Outubro,2022,PORTE IV (ACIMA 6 HORAS),0
154,HEM,Novembro,2022,PORTE I (0 A 2 HORAS),46
155,HEM,Novembro,2022,PORTE II ( 2 A 4 HORAS),0
156,HEM,Novembro,2022,PORTE III (4 A 5 HORAS),0
157,HEM,Novembro,2022,PORTE IV (ACIMA 6 HORAS),0
158,HEM,Dezembro,2022,PORTE I (0 A 2 HORAS),51
159,HGBJA,Janeiro,2022,PORTE I (0 A 2 HORAS),113
160,HGBJA,Janeiro,2022,PORTE II ( 2 A 4 HORAS),20
161,HGBJA,Janeiro,2022,PORTE III (4 A 5 HORAS),1
162,HGBJA,Fevereiro,2022,PORTE I (0 A 2 HORAS),84
163,HGBJA,Fevereiro,2022,PORTE II ( 2 A 4 HORAS),25
164,HGBJA,Fevereiro,2022,PORTE III (4 A 5 HORAS),4
165,HGBJA,Março,2022,PORTE I (0 A 2 HORAS),116
166,HGBJA,Março,2022,PORTE II ( 2 A 4 HORAS),26
167,HGBJA,Março,2022,PORTE III (4 A 5 HORAS),4
168,HGBJA,Março,2022,PORTE IV (ACIMA 6 HORAS),1
169,HGBJA,Abril,2022,PORTE I (0 A 2 HORAS),127
170,HGBJA,Abril,2022,PORTE II ( 2 A 4 HORAS),1
171,HGBJA,Maio,2022,PORTE I (0 A 2 HORAS),102
172,HGBJA,Maio,2022,PORTE II ( 2 A 4 HORAS),34
173,HGBJA,Maio,2022,PORTE III (4 A 5 HORAS),5
174,HGBJA,Junho,2022,PORTE I (0 A 2 HORAS),74
175,HGBJA,Junho,2022,PORTE II ( 2 A 4 HORAS),23
176,HGBJA,Junho,2022,PORTE III (4 A 5 HORAS),3
177,HGBJA,Junho,2022,PORTE IV (ACIMA 6 HORAS),1
178,HGBJA,Julho,2022,PORTE I (0 A 2 HORAS),103
179,HGBJA,Julho,2022,PORTE II ( 2 A 4 HORAS),17
180,HGBJA,Julho,2022,PORTE III (4 A 5 HORAS),2
181,HGBJA,Julho,2022,PORTE IV (ACIMA 6 HORAS),1
182,HGBJA,Agosto,2022,PORTE I (0 A 2 HORAS),98
183,HGBJA,Agosto,2022,PORTE II ( 2 A 4 HORAS),37
184,HGBJA,Agosto,2022,PORTE III (4 A 5 HORAS),5
185,HGBJA,Agosto,2022,PORTE IV (ACIMA 6 HORAS),1
186,HGBJA,Setembro,2022,PORTE I (0 A 2 HORAS),91
187,HGBJA,Setembro,2022,PORTE II ( 2 A 4 HORAS),28
188,HGBJA,Setembro,2022,PORTE III (4 A 5 HORAS),2
189,HGBJA,Setembro,2022,PORTE IV (ACIMA 6 HORAS),0
190,HGBJA,Outubro,2022,PORTE I (0 A 2 HORAS),126
191,HGBJA,Outubro,2022,PORTE II ( 2 A 4 HORAS),28
192,HGBJA,Outubro,2022,PORTE III (4 A 5 HORAS),2
193,HGBJA,Outubro,2022,PORTE IV (ACIMA 6 HORAS),1
194,HGBJA,Novembro,2022,PORTE I (0 A 2 HORAS),101
195,HGBJA,Novembro,2022,PORTE II ( 2 A 4 HORAS),34
196,HGBJA,Novembro,2022,PORTE III (4 A 5 HORAS),1
197,HGBJA,Novembro,2022,PORTE IV (ACIMA 6 HORAS),1
198,HGBJA,Dezembro,2022,PORTE I (0 A 2 HORAS),84
199,HGBJA,Dezembro,2022,PORTE II ( 2 A 4 HORAS),19
200,HGBJA,Dezembro,2022,PORTE III (4 A 5 HORAS),1
201,HGBJA,Dezembro,2022,PORTE IV (ACIMA 6 HORAS),0
202,HJK,Janeiro,2022,PORTE I (0 A 2 HORAS),9
203,HJK,Janeiro,2022,PORTE II ( 2 A 4 HORAS),6
204,HJK,Janeiro,2022,PORTE III (4 A 5 HORAS),2
205,HJK,Janeiro,2022,PORTE IV (ACIMA 6 HORAS),0
206,HJK,Fevereiro,2022,PORTE I (0 A 2 HORAS),11
207,HJK,Fevereiro,2022,PORTE II ( 2 A 4 HORAS),8
208,HJK,Fevereiro,2022,PORTE III (4 A 5 HORAS),2
209,HJK,Fevereiro,2022,PORTE IV (ACIMA 6 HORAS),1
210,HJK,Março,2022,PORTE I (0 A 2 HORAS),7
211,HJK,Março,2022,PORTE II ( 2 A 4 HORAS),19
212,HJK,Março,2022,PORTE III (4 A 5 HORAS),2
213,HJK,Março,2022,PORTE IV (ACIMA 6 HORAS),0
214,HJK,Abril,2022,PORTE I (0 A 2 HORAS),11
215,HJK,Abril,2022,PORTE II ( 2 A 4 HORAS),10
216,HJK,Abril,2022,PORTE III (4 A 5 HORAS),1
217,HJK,Abril,2022,PORTE IV (ACIMA 6 HORAS),0
218,HJK,Maio,2022,PORTE I (0 A 2 HORAS),9
219,HJK,Maio,2022,PORTE II ( 2 A 4 HORAS),16
220,HJK,Maio,2022,PORTE III (4 A 5 HORAS),2
221,HJK,Maio,2022,PORTE IV (ACIMA 6 HORAS),0
222,HJK,Junho,2022,PORTE I (0 A 2 HORAS),10
223,HJK,Junho,2022,PORTE II ( 2 A 4 HORAS),16
224,HJK,Junho,2022,PORTE III (4 A 5 HORAS),4
225,HJK,Junho,2022,PORTE IV (ACIMA 6 HORAS),0
226,HJK,Julho,2022,PORTE I (0 A 2 HORAS),5
227,HJK,Julho,2022,PORTE II ( 2 A 4 HORAS),10
228,HJK,Julho,2022,PORTE III (4 A 5 HORAS),4
229,HJK,Julho,2022,PORTE IV (ACIMA 6 HORAS),0
230,HJK,Agosto,2022,PORTE I (0 A 2 HORAS),20
231,HJK,Agosto,2022,PORTE II ( 2 A 4 HORAS),11
232,HJK,Agosto,2022,PORTE III (4 A 5 HORAS),4
233,HJK,Agosto,2022,PORTE IV (ACIMA 6 HORAS),0
234,HJK,Setembro,2022,PORTE I (0 A 2 HORAS),19
235,HJK,Setembro,2022,PORTE II ( 2 A 4 HORAS),16
236,HJK,Setembro,2022,PORTE III (4 A 5 HORAS),6
237,HJK,Setembro,2022,PORTE IV (ACIMA 6 HORAS),0
238,HJK,Outubro,2022,PORTE I (0 A 2 HORAS),23
239,HJK,Outubro,2022,PORTE II ( 2 A 4 HORAS),18
240,HJK,Outubro,2022,PORTE III (4 A 5 HORAS),6
241,HJK,Outubro,2022,PORTE IV (ACIMA 6 HORAS),1
242,HJK,Novembro,2022,PORTE I (0 A 2 HORAS),8
243,HJK,Novembro,2022,PORTE II ( 2 A 4 HORAS),17
244,HJK,Novembro,2022,PORTE III (4 A 5 HORAS),1
245,HJK,Novembro,2022,PORTE IV (ACIMA 6 HORAS),0
246,HJK,Dezembro,2022,PORTE I (0 A 2 HORAS),9
247,HJK,Dezembro,2022,PORTE II ( 2 A 4 HORAS),19
248,HJK,Dezembro,2022,PORTE III (4 A 5 HORAS),3
249,HJK,Dezembro,2022,PORTE IV (ACIMA 6 HORAS),1
250,HJXXIII,Janeiro,2022,PORTE I (0 A 2 HORAS),424
251,HJXXIII,Janeiro,2022,PORTE II ( 2 A 4 HORAS),139
252,HJXXIII,Janeiro,2022,PORTE III (4 A 5 HORAS),23
253,HJXXIII,Janeiro,2022,PORTE IV (ACIMA 6 HORAS),4
254,HJXXIII,Fevereiro,2022,PORTE I (0 A 2 HORAS),361
255,HJXXIII,Fevereiro,2022,PORTE II ( 2 A 4 HORAS),120
256,HJXXIII,Fevereiro,2022,PORTE III (4 A 5 HORAS),24
257,HJXXIII,Fevereiro,2022,PORTE IV (ACIMA 6 HORAS),11
258,HJXXIII,Março,2022,PORTE I (0 A 2 HORAS),450
259,HJXXIII,Março,2022,PORTE II ( 2 A 4 HORAS),193
260,HJXXIII,Março,2022,PORTE III (4 A 5 HORAS),37
261,HJXXIII,Março,2022,PORTE IV (ACIMA 6 HORAS),11
262,HJXXIII,Abril,2022,PORTE I (0 A 2 HORAS),415
263,HJXXIII,Abril,2022,PORTE II ( 2 A 4 HORAS),133
264,HJXXIII,Abril,2022,PORTE III (4 A 5 HORAS),29
265,HJXXIII,Abril,2022,PORTE IV (ACIMA 6 HORAS),6
266,HJXXIII,Maio,2022,PORTE I (0 A 2 HORAS),397
267,HJXXIII,Maio,2022,PORTE II ( 2 A 4 HORAS),164
268,HJXXIII,Maio,2022,PORTE III (4 A 5 HORAS),24
269,HJXXIII,Maio,2022,PORTE IV (ACIMA 6 HORAS),11
270,HJXXIII,Junho,2022,PORTE I (0 A 2 HORAS),377
271,HJXXIII,Junho,2022,PORTE II ( 2 A 4 HORAS),147
272,HJXXIII,Junho,2022,PORTE III (4 A 5 HORAS),20
273,HJXXIII,Junho,2022,PORTE IV (ACIMA 6 HORAS),9
274,HJXXIII,Julho,2022,PORTE I (0 A 2 HORAS),414
275,HJXXIII,Julho,2022,PORTE II ( 2 A 4 HORAS),181
276,HJXXIII,Julho,2022,PORTE III (4 A 5 HORAS),16
277,HJXXIII,Julho,2022,PORTE IV (ACIMA 6 HORAS),7
278,HJXXIII,Agosto,2022,PORTE I (0 A 2 HORAS),437
279,HJXXIII,Agosto,2022,PORTE II ( 2 A 4 HORAS),166
280,HJXXIII,Agosto,2022,PORTE III (4 A 5 HORAS),33
281,HJXXIII,Agosto,2022,PORTE IV (ACIMA 6 HORAS),10
282,HJXXIII,Setembro,2022,PORTE I (0 A 2 HORAS),396
283,HJXXIII,Setembro,2022,PORTE II ( 2 A 4 HORAS),181
284,HJXXIII,Setembro,2022,PORTE III (4 A 5 HORAS),22
285,HJXXIII,Setembro,2022,PORTE IV (ACIMA 6 HORAS),6
286,HJXXIII,Outubro,2022,PORTE I (0 A 2 HORAS),418
287,HJXXIII,Outubro,2022,PORTE II ( 2 A 4 HORAS),145
288,HJXXIII,Outubro,2022,PORTE III (4 A 5 HORAS),32
289,HJXXIII,Outubro,2022,PORTE IV (ACIMA 6 HORAS),8
290,HJXXIII,Novembro,2022,PORTE I (0 A 2 HORAS),371
291,HJXXIII,Novembro,2022,PORTE II ( 2 A 4 HORAS),149
292,HJXXIII,Novembro,2022,PORTE III (4 A 5 HORAS),27
293,HJXXIII,Novembro,2022,PORTE IV (ACIMA 6 HORAS),7
294,HJXXIII,Dezembro,2022,PORTE I (0 A 2 HORAS),367
295,HJXXIII,Dezembro,2022,PORTE II ( 2 A 4 HORAS),141
296,HJXXIII,Dezembro,2022,PORTE III (4 A 5 HORAS),86
297,HJXXIII,Dezembro,2022,PORTE IV (ACIMA 6 HORAS),7
298,HMAL,Janeiro,2022,PORTE I (0 A 2 HORAS),92
299,HMAL,Janeiro,2022,PORTE II ( 2 A 4 HORAS),26
300,HMAL,Janeiro,2022,PORTE III (4 A 5 HORAS),3
301,HMAL,Janeiro,2022,PORTE IV (ACIMA 6 HORAS),0
302,HMAL,Fevereiro,2022,PORTE I (0 A 2 HORAS),104
303,HMAL,Fevereiro,2022,PORTE II ( 2 A 4 HORAS),38
304,HMAL,Fevereiro,2022,PORTE III (4 A 5 HORAS),5
305,HMAL,Fevereiro,2022,PORTE IV (ACIMA 6 HORAS),0
306,HMAL,Março,2022,PORTE I (0 A 2 HORAS),152
307,HMAL,Março,2022,PORTE II ( 2 A 4 HORAS),52
308,HMAL,Março,2022,PORTE III (4 A 5 HORAS),6
309,HMAL,Março,2022,PORTE IV (ACIMA 6 HORAS),0
310,HMAL,Abril,2022,PORTE I (0 A 2 HORAS),144
311,HMAL,Abril,2022,PORTE II ( 2 A 4 HORAS),48
312,HMAL,Abril,2022,PORTE III (4 A 5 HORAS),7
313,HMAL,Abril,2022,PORTE IV (ACIMA 6 HORAS),0
314,HMAL,Maio,2022,PORTE I (0 A 2 HORAS),150
315,HMAL,Maio,2022,PORTE II ( 2 A 4 HORAS),53
316,HMAL,Maio,2022,PORTE III (4 A 5 HORAS),3
317,HMAL,Maio,2022,PORTE IV (ACIMA 6 HORAS),1
318,HMAL,Junho,2022,PORTE I (0 A 2 HORAS),160
319,HMAL,Junho,2022,PORTE II ( 2 A 4 HORAS),59
320,HMAL,Junho,2022,PORTE III (4 A 5 HORAS),5
321,HMAL,Junho,2022,PORTE IV (ACIMA 6 HORAS),0
322,HMAL,Julho,2022,PORTE I (0 A 2 HORAS),123
323,HMAL,Julho,2022,PORTE II ( 2 A 4 HORAS),51
324,HMAL,Julho,2022,PORTE III (4 A 5 HORAS),3
325,HMAL,Julho,2022,PORTE IV (ACIMA 6 HORAS),0
326,HMAL,Agosto,2022,PORTE I (0 A 2 HORAS),146
327,HMAL,Agosto,2022,PORTE II ( 2 A 4 HORAS),59
328,HMAL,Agosto,2022,PORTE III (4 A 5 HORAS),5
329,HMAL,Agosto,2022,PORTE IV (ACIMA 6 HORAS),3
330,HMAL,Setembro,2022,PORTE I (0 A 2 HORAS),166
331,HMAL,Setembro,2022,PORTE II ( 2 A 4 HORAS),56
332,HMAL,Setembro,2022,PORTE III (4 A 5 HORAS),4
333,HMAL,Setembro,2022,PORTE IV (ACIMA 6 HORAS),0
334,HMAL,Outubro,2022,PORTE I (0 A 2 HORAS),166
335,HMAL,Outubro,2022,PORTE II ( 2 A 4 HORAS),57
336,HMAL,Outubro,2022,PORTE III (4 A 5 HORAS),5
337,HMAL,Outubro,2022,PORTE IV (ACIMA 6 HORAS),1
338,HMAL,Novembro,2022,PORTE I (0 A 2 HORAS),148
339,HMAL,Novembro,2022,PORTE II ( 2 A 4 HORAS),44
340,HMAL,Novembro,2022,PORTE III (4 A 5 HORAS),3
341,HMAL,Novembro,2022,PORTE IV (ACIMA 6 HORAS),1
342,HMAL,Dezembro,2022,PORTE I (0 A 2 HORAS),167
343,HMAL,Dezembro,2022,PORTE II ( 2 A 4 HORAS),42
344,HMAL,Dezembro,2022,PORTE III (4 A 5 HORAS),2
345,HMAL,Dezembro,2022,PORTE IV (ACIMA 6 HORAS),0
346,HRAD,Janeiro,2022,PORTE I (0 A 2 HORAS),211
347,HRAD,Janeiro,2022,PORTE II ( 2 A 4 HORAS),29
348,HRAD,Janeiro,2022,PORTE III (4 A 5 HORAS),3
349,HRAD,Janeiro,2022,PORTE IV (ACIMA 6 HORAS),2
350,HRAD,Fevereiro,2022,PORTE I (0 A 2 HORAS),244
351,HRAD,Fevereiro,2022,PORTE II ( 2 A 4 HORAS),42
352,HRAD,Fevereiro,2022,PORTE III (4 A 5 HORAS),4
353,HRAD,Março,2022,PORTE I (0 A 2 HORAS),276
354,HRAD,Março,2022,PORTE II ( 2 A 4 HORAS),56
355,HRAD,Março,2022,PORTE III (4 A 5 HORAS),5
356,HRAD,Março,2022,PORTE IV (ACIMA 6 HORAS),5
357,HRAD,Abril,2022,PORTE I (0 A 2 HORAS),277
358,HRAD,Abril,2022,PORTE II ( 2 A 4 HORAS),44
359,HRAD,Abril,2022,PORTE III (4 A 5 HORAS),4
360,HRAD,Abril,2022,PORTE IV (ACIMA 6 HORAS),3
361,HRAD,Maio,2022,PORTE I (0 A 2 HORAS),279
362,HRAD,Maio,2022,PORTE II ( 2 A 4 HORAS),61
363,HRAD,Maio,2022,PORTE III (4 A 5 HORAS),7
364,HRAD,Junho,2022,PORTE I (0 A 2 HORAS),262
365,HRAD,Junho,2022,PORTE II ( 2 A 4 HORAS),60
366,HRAD,Junho,2022,PORTE III (4 A 5 HORAS),6
367,HRAD,Junho,2022,PORTE IV (ACIMA 6 HORAS),6
368,HRAD,Julho,2022,PORTE I (0 A 2 HORAS),258
369,HRAD,Julho,2022,PORTE II ( 2 A 4 HORAS),56
370,HRAD,Julho,2022,PORTE III (4 A 5 HORAS),6
371,HRAD,Julho,2022,PORTE IV (ACIMA 6 HORAS),3
372,HRAD,Agosto,2022,PORTE I (0 A 2 HORAS),292
373,HRAD,Agosto,2022,PORTE II ( 2 A 4 HORAS),71
374,HRAD,Agosto,2022,PORTE III (4 A 5 HORAS),13
375,HRAD,Agosto,2022,PORTE IV (ACIMA 6 HORAS),1
376,HRAD,Setembro,2022,PORTE I (0 A 2 HORAS),276
377,HRAD,Setembro,2022,PORTE II ( 2 A 4 HORAS),58
378,HRAD,Setembro,2022,PORTE III (4 A 5 HORAS),4
379,HRAD,Outubro,2022,PORTE I (0 A 2 HORAS),280
380,HRAD,Outubro,2022,PORTE II ( 2 A 4 HORAS),39
381,HRAD,Outubro,2022,PORTE III (4 A 5 HORAS),6
382,HRAD,Outubro,2022,PORTE IV (ACIMA 6 HORAS),2
383,HRAD,Novembro,2022,PORTE I (0 A 2 HORAS),289
384,HRAD,Novembro,2022,PORTE II ( 2 A 4 HORAS),40
385,HRAD,Novembro,2022,PORTE III (4 A 5 HORAS),5
386,HRAD,Novembro,2022,PORTE IV (ACIMA 6 HORAS),1
387,HRAD,Dezembro,2022,PORTE I (0 A 2 HORAS),304
388,HRAD,Dezembro,2022,PORTE II ( 2 A 4 HORAS),49
389,HRAD,Dezembro,2022,PORTE III (4 A 5 HORAS),7
390,HRJP,Janeiro,2022,PORTE I (0 A 2 HORAS),16
391,HRJP,Janeiro,2022,PORTE II ( 2 A 4 HORAS),4
392,HRJP,Janeiro,2022,PORTE III (4 A 5 HORAS),0
393,HRJP,Fevereiro,2022,PORTE I (0 A 2 HORAS),24
394,HRJP,Fevereiro,2022,PORTE II ( 2 A 4 HORAS),6
395,HRJP,Fevereiro,2022,PORTE III (4 A 5 HORAS),0
396,HRJP,Março,2022,PORTE I (0 A 2 HORAS),38
397,HRJP,Março,2022,PORTE II ( 2 A 4 HORAS),13
