﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas,obitos_ocorridos,obitos_esperados
84,HAC,Novembro,2022,IV,15 a 19,25,10,0,"2,5"
85,HAC,Novembro,2022,V,20 a 24,40,6,3,"2,4"
86,HAC,Novembro,2022,VI,25 a 29,55,5,3,"2,75"
87,HAC,Novembro,2022,VII,30 a 34,75,1,1,"0,75"
88,HAC,Novembro,2022,VIII,> 34,85,1,0,"0,85"
89,HAC,Dezembro,2022,I,0 a 4,4,1,0,"0,04"
90,HAC,Dezembro,2022,II,5 a 9,8,2,0,"0,16"
91,HAC,Dezembro,2022,III,10 a 14,15,18,0,"2,7"
92,HAC,Dezembro,2022,IV,15 a 19,25,9,1,"2,25"
93,HAC,Dezembro,2022,V,20 a 24,40,4,1,"1,6"
94,HAC,Dezembro,2022,VI,25 a 29,55,2,0,"1,1"
95,HAC,Dezembro,2022,VII,30 a 34,75,0,0,0
96,HAC,Dezembro,2022,VIII,> 34,85,0,0,0
97,HEM,Janeiro,2022,I,0 a 4,4,0,0,0
98,HEM,Janeiro,2022,II,5 a 9,8,4,0,"0,32"
99,HEM,Janeiro,2022,III,10 a 14,15,14,0,"2,1"
100,HEM,Janeiro,2022,IV,15 a 19,25,17,3,"4,25"
101,HEM,Janeiro,2022,V,20 a 24,40,9,3,"3,6"
102,HEM,Janeiro,2022,VI,25 a 29,55,11,8,"6,05"
103,HEM,Janeiro,2022,VII,30 a 34,75,3,2,"2,25"
104,HEM,Janeiro,2022,VIII,> 34,85,2,1,"1,7"
105,HEM,Fevereiro,2022,I,0 a 4,4,0,0,0
106,HEM,Fevereiro,2022,II,5 a 9,8,0,0,0
107,HEM,Fevereiro,2022,III,10 a 14,15,6,2,"0,9"
108,HEM,Fevereiro,2022,IV,15 a 19,25,10,4,"2,5"
109,HEM,Fevereiro,2022,V,20 a 24,40,13,6,"5,2"
110,HEM,Fevereiro,2022,VI,25 a 29,55,9,4,"4,95"
111,HEM,Fevereiro,2022,VII,30 a 34,75,1,0,"0,75"
112,HEM,Fevereiro,2022,VIII,> 34,85,0,0,0
113,HEM,Março,2022,I,0 a 4,4,0,0,0
114,HEM,Março,2022,II,5 a 9,8,0,0,0
115,HEM,Março,2022,III,10 a 14,15,7,2,"1,05"
116,HEM,Março,2022,IV,15 a 19,25,3,1,"0,75"
117,HEM,Março,2022,V,20 a 24,40,11,4,"4,4"
118,HEM,Março,2022,VI,25 a 29,55,7,5,"3,85"
119,HEM,Março,2022,VII,30 a 34,75,4,2,3
120,HEM,Março,2022,VIII,> 34,85,1,0,"0,85"
121,HEM,Abril,2022,I,0 a 4,4,0,0,0
122,HEM,Abril,2022,II,5 a 9,8,2,0,"0,16"
123,HEM,Abril,2022,III,10 a 14,15,9,3,"1,35"
124,HEM,Abril,2022,IV,15 a 19,25,6,0,"1,5"
125,HEM,Abril,2022,V,20 a 24,40,5,2,2
126,HEM,Abril,2022,VI,25 a 29,55,5,1,"2,75"
127,HEM,Abril,2022,VII,30 a 34,75,1,0,"0,75"
128,HEM,Abril,2022,VIII,> 34,85,2,2,"1,7"
129,HEM,Maio,2022,I,0 a 4,4,0,0,0
130,HEM,Maio,2022,II,5 a 9,8,0,0,0
131,HEM,Maio,2022,III,10 a 14,15,7,0,"1,05"
132,HEM,Maio,2022,IV,15 a 19,25,18,7,"4,5"
133,HEM,Maio,2022,V,20 a 24,40,11,2,"4,4"
134,HEM,Maio,2022,VI,25 a 29,55,10,3,"5,5"
135,HEM,Maio,2022,VII,30 a 34,75,1,1,"0,75"
136,HEM,Maio,2022,VIII,> 34,85,0,0,0
137,HEM,Junho,2022,I,0 a 4,4,0,0,0
138,HEM,Junho,2022,II,5 a 9,8,1,0,"0,08"
139,HEM,Junho,2022,III,10 a 14,15,6,3,"0,9"
140,HEM,Junho,2022,IV,15 a 19,25,10,1,"2,5"
141,HEM,Junho,2022,V,20 a 24,40,6,1,"2,4"
142,HEM,Junho,2022,VI,25 a 29,55,4,0,"2,2"
143,HEM,Junho,2022,VII,30 a 34,75,1,0,"0,75"
144,HEM,Junho,2022,VIII,> 34,85,0,0,0
145,HEM,Julho,2022,I,0 a 4,4,0,0,0
146,HEM,Julho,2022,II,5 a 9,8,4,0,"0,32"
147,HEM,Julho,2022,III,10 a 14,15,9,0,"1,35"
148,HEM,Julho,2022,IV,15 a 19,25,14,3,"3,5"
149,HEM,Julho,2022,V,20 a 24,40,10,4,4
150,HEM,Julho,2022,VI,25 a 29,55,7,3,"3,85"
151,HEM,Julho,2022,VII,30 a 34,75,2,1,"1,5"
152,HEM,Julho,2022,VIII,> 34,85,1,1,"0,85"
153,HEM,Agosto,2022,I,0 a 4,4,1,0,"0,04"
154,HEM,Agosto,2022,II,5 a 9,8,11,3,"0,88"
155,HEM,Agosto,2022,III,10 a 14,15,10,1,"1,5"
156,HEM,Agosto,2022,IV,15 a 19,25,6,1,"1,5"
157,HEM,Agosto,2022,V,20 a 24,40,2,0,"0,8"
158,HEM,Agosto,2022,VI,25 a 29,55,6,3,"3,3"
159,HEM,Agosto,2022,VII,30 a 34,75,6,2,"4,5"
160,HEM,Agosto,2022,VIII,> 34,85,0,0,0
161,HEM,Setembro,2022,I,0 a 4,4,3,0,"0,12"
162,HEM,Setembro,2022,II,5 a 9,8,9,0,"0,72"
163,HEM,Setembro,2022,III,10 a 14,15,19,5,"2,85"
164,HEM,Setembro,2022,IV,15 a 19,25,3,0,"0,75"
165,HEM,Setembro,2022,V,20 a 24,40,5,0,2
166,HEM,Setembro,2022,VI,25 a 29,55,2,1,"1,1"
167,HEM,Setembro,2022,VII,30 a 34,75,1,1,"0,75"
168,HEM,Setembro,2022,VIII,> 34,85,1,1,"0,85"
169,HEM,Outubro,2022,I,0 a 4,4,1,0,"0,04"
170,HEM,Outubro,2022,II,5 a 9,8,3,0,"0,24"
171,HEM,Outubro,2022,III,10 a 14,15,3,0,"0,45"
172,HEM,Outubro,2022,IV,15 a 19,25,6,0,"1,5"
173,HEM,Outubro,2022,V,20 a 24,40,9,0,"3,6"
174,HEM,Outubro,2022,VI,25 a 29,55,3,0,"1,65"
175,HEM,Outubro,2022,VII,30 a 34,75,0,0,0
176,HEM,Outubro,2022,VIII,> 34,85,0,0,0
177,HEM,Novembro,2022,I,0 a 4,4,0,0,0
178,HEM,Novembro,2022,II,5 a 9,8,0,0,0
179,HEM,Novembro,2022,III,10 a 14,15,4,0,"0,6"
180,HEM,Novembro,2022,IV,15 a 19,25,10,1,"2,5"
181,HEM,Novembro,2022,V,20 a 24,40,9,1,"3,6"
182,HEM,Novembro,2022,VI,25 a 29,55,2,0,"1,1"
183,HEM,Novembro,2022,VII,30 a 34,75,4,0,3
184,HEM,Novembro,2022,VIII,> 34,85,2,0,"1,7"
185,HEM,Dezembro,2022,I,0 a 4,4,0,0,0
186,HEM,Dezembro,2022,II,5 a 9,8,0,0,0
187,HEM,Dezembro,2022,III,10 a 14,15,0,0,0
188,HEM,Dezembro,2022,IV,15 a 19,25,9,0,"2,25"
189,HEM,Dezembro,2022,V,20 a 24,40,7,1,"2,8"
190,HEM,Dezembro,2022,VI,25 a 29,55,4,2,"2,2"
191,HEM,Dezembro,2022,VII,30 a 34,75,6,1,"4,5"
192,HEM,Dezembro,2022,VIII,> 34,85,3,2,"2,55"
193,HJK,Janeiro,2022,I,0 a 4,4,0,0,0
194,HJK,Janeiro,2022,II,5 a 9,8,12,0,"0,96"
195,HJK,Janeiro,2022,III,10 a 14,15,31,3,"4,65"
196,HJK,Janeiro,2022,IV,15 a 19,25,28,5,7
197,HJK,Janeiro,2022,V,20 a 24,40,14,2,"5,6"
198,HJK,Janeiro,2022,VI,25 a 29,55,14,4,"7,7"
199,HJK,Janeiro,2022,VII,30 a 34,75,6,4,"4,5"
200,HJK,Janeiro,2022,VIII,> 34,85,5,1,"4,25"
201,HJK,Fevereiro,2022,I,0 a 4,4,2,0,"0,08"
202,HJK,Fevereiro,2022,II,5 a 9,8,7,0,"0,56"
203,HJK,Fevereiro,2022,III,10 a 14,15,19,2,"2,85"
204,HJK,Fevereiro,2022,IV,15 a 19,25,25,5,"6,25"
205,HJK,Fevereiro,2022,V,20 a 24,40,17,3,"6,8"
206,HJK,Fevereiro,2022,VI,25 a 29,55,9,3,"4,95"
207,HJK,Fevereiro,2022,VII,30 a 34,75,8,4,6
208,HJK,Fevereiro,2022,VIII,> 34,85,0,0,0
209,HJK,Março,2022,I,0 a 4,4,0,0,0
210,HJK,Março,2022,II,5 a 9,8,6,1,"0,48"
211,HJK,Março,2022,III,10 a 14,15,12,0,"1,8"
212,HJK,Março,2022,IV,15 a 19,25,9,2,"2,25"
213,HJK,Março,2022,V,20 a 24,40,6,1,"2,4"
214,HJK,Março,2022,VI,25 a 29,55,10,3,"5,5"
215,HJK,Março,2022,VII,30 a 34,75,4,3,3
216,HJK,Março,2022,VIII,> 34,85,2,0,"1,7"
217,HJK,Abril,2022,I,0 a 4,4,4,0,"0,16"
218,HJK,Abril,2022,II,5 a 9,8,9,0,"0,72"
219,HJK,Abril,2022,III,10 a 14,15,22,1,"3,3"
220,HJK,Abril,2022,IV,15 a 19,25,13,2,"3,25"
221,HJK,Abril,2022,V,20 a 24,40,6,0,"2,4"
222,HJK,Abril,2022,VI,25 a 29,55,3,1,"1,65"
223,HJK,Abril,2022,VII,30 a 34,75,2,1,"1,5"
224,HJK,Abril,2022,VIII,> 34,85,2,0,"1,7"
225,HJK,Maio,2022,I,0 a 4,4,1,0,"0,04"
226,HJK,Maio,2022,II,5 a 9,8,8,0,"0,64"
227,HJK,Maio,2022,III,10 a 14,15,16,0,"2,4"
228,HJK,Maio,2022,IV,15 a 19,25,18,4,"4,5"
229,HJK,Maio,2022,V,20 a 24,40,18,4,"7,2"
230,HJK,Maio,2022,VI,25 a 29,55,7,3,"3,85"
231,HJK,Maio,2022,VII,30 a 34,75,4,4,3
232,HJK,Maio,2022,VIII,> 34,85,0,0,0
233,HJK,Junho,2022,I,0 a 4,4,1,0,"0,04"
234,HJK,Junho,2022,II,5 a 9,8,9,1,"0,72"
235,HJK,Junho,2022,III,10 a 14,15,16,0,"2,4"
236,HJK,Junho,2022,IV,15 a 19,25,18,4,"4,5"
237,HJK,Junho,2022,V,20 a 24,40,13,4,"5,2"
238,HJK,Junho,2022,VI,25 a 29,55,11,0,"6,05"
239,HJK,Junho,2022,VII,30 a 34,75,4,1,3
240,HJK,Junho,2022,VIII,> 34,85,2,0,"1,7"
241,HJK,Julho,2022,I,0 a 4,4,2,0,"0,08"
242,HJK,Julho,2022,II,5 a 9,8,5,0,"0,4"
243,HJK,Julho,2022,III,10 a 14,15,16,3,"2,4"
244,HJK,Julho,2022,IV,15 a 19,25,19,2,"4,75"
245,HJK,Julho,2022,V,20 a 24,40,11,3,"4,4"
246,HJK,Julho,2022,VI,25 a 29,55,4,2,"2,2"
247,HJK,Julho,2022,VII,30 a 34,75,4,4,3
248,HJK,Julho,2022,VIII,> 34,85,2,0,"1,7"
249,HJK,Agosto,2022,I,0 a 4,4,0,0,0
250,HJK,Agosto,2022,II,5 a 9,8,2,0,"0,16"
251,HJK,Agosto,2022,III,10 a 14,15,19,1,"2,85"
252,HJK,Agosto,2022,IV,15 a 19,25,9,0,"2,25"
253,HJK,Agosto,2022,V,20 a 24,40,3,2,"1,2"
254,HJK,Agosto,2022,VI,25 a 29,55,6,1,"3,3"
255,HJK,Agosto,2022,VII,30 a 34,75,2,1,"1,5"
256,HJK,Agosto,2022,VIII,> 34,85,1,0,"0,85"
257,HJK,Setembro,2022,I,0 a 4,4,0,0,0
258,HJK,Setembro,2022,II,5 a 9,8,4,0,"0,32"
259,HJK,Setembro,2022,III,10 a 14,15,17,1,"2,55"
260,HJK,Setembro,2022,IV,15 a 19,25,11,1,"2,75"
261,HJK,Setembro,2022,V,20 a 24,40,6,0,"2,4"
262,HJK,Setembro,2022,VI,25 a 29,55,4,0,"2,2"
263,HJK,Setembro,2022,VII,30 a 34,75,2,1,"1,5"
264,HJK,Setembro,2022,VIII,> 34,85,1,0,"0,85"
265,HJK,Outubro,2022,I,0 a 4,4,2,0,"0,08"
266,HJK,Outubro,2022,II,5 a 9,8,5,0,"0,4"
267,HJK,Outubro,2022,III,10 a 14,15,11,0,"1,65"
268,HJK,Outubro,2022,IV,15 a 19,25,6,0,"1,5"
269,HJK,Outubro,2022,V,20 a 24,40,6,1,"2,4"
270,HJK,Outubro,2022,VI,25 a 29,55,10,2,"5,5"
271,HJK,Outubro,2022,VII,30 a 34,75,7,4,"5,25"
272,HJK,Outubro,2022,VIII,> 34,85,0,0,0
273,HJK,Novembro,2022,I,0 a 4,4,2,0,"0,08"
274,HJK,Novembro,2022,II,5 a 9,8,2,0,"0,16"
275,HJK,Novembro,2022,III,10 a 14,15,10,1,"1,5"
276,HJK,Novembro,2022,IV,15 a 19,25,10,0,"2,5"
277,HJK,Novembro,2022,V,20 a 24,40,5,0,2
278,HJK,Novembro,2022,VI,25 a 29,55,4,1,"2,2"
279,HJK,Novembro,2022,VII,30 a 34,75,3,2,"2,25"
280,HJK,Novembro,2022,VIII,> 34,85,0,0,0
281,HJK,Dezembro,2022,I,0 a 4,4,0,0,0
282,HJK,Dezembro,2022,II,5 a 9,8,2,0,"0,16"
283,HJK,Dezembro,2022,III,10 a 14,15,8,1,"1,2"
284,HJK,Dezembro,2022,IV,15 a 19,25,8,2,2
285,HJK,Dezembro,2022,V,20 a 24,40,9,0,"3,6"
286,HJK,Dezembro,2022,VI,25 a 29,55,10,0,"5,5"
287,HJK,Dezembro,2022,VII,30 a 34,75,2,1,"1,5"
288,HJK,Dezembro,2022,VIII,> 34,85,1,1,"0,85"
289,HJXXIII,Janeiro,2022,I,0 a 4,4,0,0,0
290,HJXXIII,Janeiro,2022,II,5 a 9,8,16,0,"1,28"
291,HJXXIII,Janeiro,2022,III,10 a 14,15,38,1,"5,7"
292,HJXXIII,Janeiro,2022,IV,15 a 19,25,55,9,"13,75"
293,HJXXIII,Janeiro,2022,V,20 a 24,40,18,6,"7,2"
294,HJXXIII,Janeiro,2022,VI,25 a 29,55,13,10,"7,15"
295,HJXXIII,Janeiro,2022,VII,30 a 34,75,4,2,3
296,HJXXIII,Janeiro,2022,VIII,> 34,85,0,0,0
297,HJXXIII,Fevereiro,2022,I,0 a 4,4,11,0,"0,44"
298,HJXXIII,Fevereiro,2022,II,5 a 9,8,18,0,"1,44"
299,HJXXIII,Fevereiro,2022,III,10 a 14,15,22,1,"3,3"
300,HJXXIII,Fevereiro,2022,IV,15 a 19,25,36,2,9
301,HJXXIII,Fevereiro,2022,V,20 a 24,40,20,5,8
302,HJXXIII,Fevereiro,2022,VI,25 a 29,55,6,3,"3,3"
303,HJXXIII,Fevereiro,2022,VII,30 a 34,75,2,2,"1,5"
304,HJXXIII,Fevereiro,2022,VIII,> 34,85,2,1,"1,7"
305,HJXXIII,Março,2022,I,0 a 4,4,16,0,"0,64"
306,HJXXIII,Março,2022,II,5 a 9,8,24,0,"1,92"
307,HJXXIII,Março,2022,III,10 a 14,15,34,1,"5,1"
308,HJXXIII,Março,2022,IV,15 a 19,25,29,3,"7,25"
309,HJXXIII,Março,2022,V,20 a 24,40,21,4,"8,4"
310,HJXXIII,Março,2022,VI,25 a 29,55,7,2,"3,85"
311,HJXXIII,Março,2022,VII,30 a 34,75,4,3,3
312,HJXXIII,Março,2022,VIII,> 34,85,3,3,"2,55"
313,HJXXIII,Abril,2022,I,0 a 4,4,11,0,"0,44"
314,HJXXIII,Abril,2022,II,5 a 9,8,25,0,2
315,HJXXIII,Abril,2022,III,10 a 14,15,40,2,6
316,HJXXIII,Abril,2022,IV,15 a 19,25,29,3,"7,25"
317,HJXXIII,Abril,2022,V,20 a 24,40,19,3,"7,6"
318,HJXXIII,Abril,2022,VI,25 a 29,55,3,0,"1,65"
319,HJXXIII,Abril,2022,VII,30 a 34,75,1,1,"0,75"
320,HJXXIII,Abril,2022,VIII,> 34,85,2,1,"1,7"
321,HJXXIII,Maio,2022,I,0 a 4,4,14,0,"0,56"
322,HJXXIII,Maio,2022,II,5 a 9,8,24,1,"1,92"
323,HJXXIII,Maio,2022,III,10 a 14,15,47,2,"7,05"
324,HJXXIII,Maio,2022,IV,15 a 19,25,43,3,"10,75"
325,HJXXIII,Maio,2022,V,20 a 24,40,14,2,"5,6"
326,HJXXIII,Maio,2022,VI,25 a 29,55,11,8,"6,05"
327,HJXXIII,Maio,2022,VII,30 a 34,75,2,2,"1,5"
328,HJXXIII,Maio,2022,VIII,> 34,85,2,2,"1,7"
329,HJXXIII,Junho,2022,I,0 a 4,4,11,0,"0,44"
330,HJXXIII,Junho,2022,II,5 a 9,8,26,0,"2,08"
331,HJXXIII,Junho,2022,III,10 a 14,15,39,0,"5,85"
332,HJXXIII,Junho,2022,IV,15 a 19,25,38,3,"9,5"
333,HJXXIII,Junho,2022,V,20 a 24,40,22,4,"8,8"
334,HJXXIII,Junho,2022,VI,25 a 29,55,5,4,"2,75"
335,HJXXIII,Junho,2022,VII,30 a 34,75,3,2,"2,25"
336,HJXXIII,Junho,2022,VIII,> 34,85,1,1,"0,85"
337,HJXXIII,Julho,2022,I,0 a 4,4,18,1,"0,72"
338,HJXXIII,Julho,2022,II,5 a 9,8,33,0,"2,64"
339,HJXXIII,Julho,2022,III,10 a 14,15,46,2,"6,9"
340,HJXXIII,Julho,2022,IV,15 a 19,25,32,4,8
341,HJXXIII,Julho,2022,V,20 a 24,40,21,5,"8,4"
342,HJXXIII,Julho,2022,VI,25 a 29,55,5,1,"2,75"
343,HJXXIII,Julho,2022,VII,30 a 34,75,4,2,3
344,HJXXIII,Julho,2022,VIII,> 34,85,0,0,0
345,HJXXIII,Agosto,2022,I,0 a 4,4,19,1,"0,76"
346,HJXXIII,Agosto,2022,II,5 a 9,8,24,2,"1,92"
347,HJXXIII,Agosto,2022,III,10 a 14,15,42,11,"6,3"
348,HJXXIII,Agosto,2022,IV,15 a 19,25,39,8,"9,75"
349,HJXXIII,Agosto,2022,V,20 a 24,40,23,8,"9,2"
350,HJXXIII,Agosto,2022,VI,25 a 29,55,6,3,"3,3"
351,HJXXIII,Agosto,2022,VII,30 a 34,75,1,1,"0,75"
352,HJXXIII,Agosto,2022,VIII,> 34,85,1,1,"0,85"
353,HJXXIII,Setembro,2022,I,0 a 4,4,13,0,"0,52"
354,HJXXIII,Setembro,2022,II,5 a 9,8,19,1,"1,52"
355,HJXXIII,Setembro,2022,III,10 a 14,15,35,3,"5,25"
356,HJXXIII,Setembro,2022,IV,15 a 19,25,35,3,"8,75"
357,HJXXIII,Setembro,2022,V,20 a 24,40,25,7,10
358,HJXXIII,Setembro,2022,VI,25 a 29,55,11,3,"6,05"
359,HJXXIII,Setembro,2022,VII,30 a 34,75,1,0,"0,75"
360,HJXXIII,Setembro,2022,VIII,> 34,85,0,0,0
361,HJXXIII,Outubro,2022,I,0 a 4,4,9,0,"0,36"
362,HJXXIII,Outubro,2022,II,5 a 9,8,24,0,"1,92"
363,HJXXIII,Outubro,2022,III,10 a 14,15,35,2,"5,25"
364,HJXXIII,Outubro,2022,IV,15 a 19,25,30,3,"7,5"
365,HJXXIII,Outubro,2022,V,20 a 24,40,16,3,"6,4"
366,HJXXIII,Outubro,2022,VI,25 a 29,55,6,6,"3,3"
367,HJXXIII,Outubro,2022,VII,30 a 34,75,1,0,"0,75"
368,HJXXIII,Outubro,2022,VIII,> 34,85,1,1,"0,85"
369,HJXXIII,Novembro,2022,I,0 a 4,4,14,0,"0,56"
370,HJXXIII,Novembro,2022,II,5 a 9,8,22,1,"1,76"
371,HJXXIII,Novembro,2022,III,10 a 14,15,37,1,"5,55"
372,HJXXIII,Novembro,2022,IV,15 a 19,25,20,2,5
373,HJXXIII,Novembro,2022,V,20 a 24,40,22,4,"8,8"
374,HJXXIII,Novembro,2022,VI,25 a 29,55,5,4,"2,75"
375,HJXXIII,Novembro,2022,VII,30 a 34,75,2,2,"1,5"
376,HJXXIII,Novembro,2022,VIII,> 34,85,1,0,"0,85"
377,HRAD,Janeiro,2022,I,0 a 4,4,0,0,0
378,HRAD,Janeiro,2022,II,5 a 9,8,0,0,0
379,HRAD,Janeiro,2022,III,10 a 14,15,2,1,"0,3"
380,HRAD,Janeiro,2022,IV,15 a 19,25,5,0,"1,25"
381,HRAD,Janeiro,2022,V,20 a 24,40,6,3,"2,4"
382,HRAD,Janeiro,2022,VI,25 a 29,55,2,2,"1,1"
383,HRAD,Janeiro,2022,VII,30 a 34,75,4,3,3
384,HRAD,Janeiro,2022,VIII,> 34,85,0,0,0
385,HRAD,Fevereiro,2022,I,0 a 4,4,0,0,0
386,HRAD,Fevereiro,2022,II,5 a 9,8,0,0,0
387,HRAD,Fevereiro,2022,III,10 a 14,15,1,1,"0,15"
388,HRAD,Fevereiro,2022,IV,15 a 19,25,5,0,"1,25"
389,HRAD,Fevereiro,2022,V,20 a 24,40,9,1,"3,6"
390,HRAD,Fevereiro,2022,VI,25 a 29,55,1,1,"0,55"
391,HRAD,Fevereiro,2022,VII,30 a 34,75,1,1,"0,75"
392,HRAD,Fevereiro,2022,VIII,> 34,85,0,0,0
393,HRAD,Março,2022,I,0 a 4,4,0,0,0
394,HRAD,Março,2022,II,5 a 9,8,0,0,0
395,HRAD,Março,2022,III,10 a 14,15,2,0,"0,3"
396,HRAD,Março,2022,IV,15 a 19,25,9,0,"2,25"
397,HRAD,Março,2022,V,20 a 24,40,6,0,"2,4"
398,HRAD,Março,2022,VI,25 a 29,55,0,2,0
399,HRAD,Março,2022,VII,30 a 34,75,0,0,0
400,HRAD,Março,2022,VIII,> 34,85,0,0,0
401,HRAD,Abril,2022,I,0 a 4,4,0,0,0
402,HRAD,Abril,2022,II,5 a 9,8,1,0,"0,08"
403,HRAD,Abril,2022,III,10 a 14,15,10,0,"1,5"
404,HRAD,Abril,2022,IV,15 a 19,25,5,0,"1,25"
405,HRAD,Abril,2022,V,20 a 24,40,2,1,"0,8"
406,HRAD,Abril,2022,VI,25 a 29,55,1,1,"0,55"
407,HRAD,Abril,2022,VII,30 a 34,75,1,0,"0,75"
408,HRAD,Abril,2022,VIII,> 34,85,1,0,"0,85"
409,HRAD,Maio,2022,I,0 a 4,4,0,0,0
