﻿_id,municipio_cod,municipio_fato,data_fato,mes,ano,risp,rmbh,tentado_consumado,qtde_vitimas
17,313510,JANAUBA,2018-01-18,1,2018,11º RISP - Montes Claros,3) Interior de MG,TENTADO,2
18,316860,TEOFILO OTONI,2018-01-18,1,2018,15º RISP - Teófilo Otoni,3) Interior de MG,TENTADO,1
19,310620,BELO HORIZONTE,2018-01-20,1,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
20,312770,GOVERNADOR VALADARES,2018-01-20,1,2018,8º RISP - Governador Valadares,3) Interior de MG,TENTADO,1
21,310620,BELO HORIZONTE,2018-01-22,1,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
22,316970,TURMALINA,2018-01-22,1,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,1
23,315895,SANTANA DO PARAISO,2018-01-27,1,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
24,313620,JOAO MONLEVADE,2018-01-28,1,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
25,312100,DATAS,2018-01-28,1,2018,14º RISP - Curvelo,3) Interior de MG,CONSUMADO,1
26,317020,UBERLANDIA,2018-01-30,1,2018,9º RISP - Uberlândia,3) Interior de MG,CONSUMADO,1
27,317010,UBERABA,2018-01-31,1,2018,5º RISP - Uberaba,3) Interior de MG,TENTADO,1
28,312760,GOUVEIA,2018-02-02,2,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,2
29,311860,CONTAGEM,2018-02-06,2,2018,2º RISP - Contagem,2) RMBH (sem BH),CONSUMADO,1
30,310670,BETIM,2018-02-07,2,2018,2º RISP - Contagem,2) RMBH (sem BH),CONSUMADO,1
31,312760,GOUVEIA,2018-02-09,2,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,2
32,312760,GOUVEIA,2018-02-10,2,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,1
33,311000,CAETE,2018-02-11,2,2018,3º RISP - Vespasiano,2) RMBH (sem BH),TENTADO,1
34,311455,CARNEIRINHO,2018-02-11,2,2018,5º RISP - Uberaba,3) Interior de MG,TENTADO,1
35,313170,ITABIRA,2018-02-11,2,2018,12º RISP - Ipatinga,3) Interior de MG,CONSUMADO,2
36,310610,BELMIRO BRAGA,2018-02-13,2,2018,4º RISP - Juiz de Fora,3) Interior de MG,TENTADO,1
37,315120,PIRAPORA,2018-02-13,2,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,1
38,316720,SETE LAGOAS,2018-02-13,2,2018,19º RISP - Sete Lagoas,3) Interior de MG,TENTADO,1
39,316870,TIMOTEO,2018-02-13,2,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
40,310620,BELO HORIZONTE,2018-02-13,2,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
41,317010,UBERABA,2018-02-13,2,2018,5º RISP - Uberaba,3) Interior de MG,CONSUMADO,1
42,317200,VISCONDE DO RIO BRANCO,2018-02-15,2,2018,4º RISP - Juiz de Fora,3) Interior de MG,CONSUMADO,1
43,314530,NOVO CRUZEIRO,2018-02-17,2,2018,15º RISP - Teófilo Otoni,3) Interior de MG,CONSUMADO,1
44,314675,PALMOPOLIS,2018-02-18,2,2018,15º RISP - Teófilo Otoni,3) Interior de MG,TENTADO,2
45,313750,LAGOA FORMOSA,2018-02-19,2,2018,10º RISP - Patos de Minas,3) Interior de MG,CONSUMADO,1
46,317020,UBERLANDIA,2018-02-20,2,2018,9º RISP - Uberlândia,3) Interior de MG,TENTADO,2
47,317010,UBERABA,2018-02-21,2,2018,5º RISP - Uberaba,3) Interior de MG,CONSUMADO,1
48,314090,MATIPO,2018-02-24,2,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
49,316680,SERRA DO SALITRE,2018-02-24,2,2018,10º RISP - Patos de Minas,3) Interior de MG,TENTADO,1
50,314330,MONTES CLAROS,2018-02-25,2,2018,11º RISP - Montes Claros,3) Interior de MG,TENTADO,1
51,314790,PASSOS,2018-02-25,2,2018,18º RISP - Poços de Caldas,3) Interior de MG,TENTADO,1
52,312980,IBIRITE,2018-02-28,2,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,1
53,315150,PIUMHI,2018-02-28,2,2018,18º RISP - Poços de Caldas,3) Interior de MG,TENTADO,1
54,313550,JEQUERI,2018-03-01,3,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
55,313520,JANUARIA,2018-03-02,3,2018,11º RISP - Montes Claros,3) Interior de MG,CONSUMADO,3
56,311205,CANTAGALO,2018-03-03,3,2018,8º RISP - Governador Valadares,3) Interior de MG,TENTADO,1
57,313940,MANHUACU,2018-03-04,3,2018,12º RISP - Ipatinga,3) Interior de MG,CONSUMADO,1
58,316245,SAO JOAO DAS MISSOES,2018-03-05,3,2018,11º RISP - Montes Claros,3) Interior de MG,CONSUMADO,1
59,310620,BELO HORIZONTE,2018-03-06,3,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,2
60,311230,CAPELINHA,2018-03-06,3,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,1
61,312980,IBIRITE,2018-03-07,3,2018,2º RISP - Contagem,2) RMBH (sem BH),CONSUMADO,1
62,312450,ESTIVA,2018-03-08,3,2018,17º RISP - Pouso Alegre,3) Interior de MG,CONSUMADO,1
63,310375,ARAPORA,2018-03-10,3,2018,9º RISP - Uberlândia,3) Interior de MG,TENTADO,1
64,313440,ITURAMA,2018-03-10,3,2018,5º RISP - Uberaba,3) Interior de MG,TENTADO,1
65,313670,JUIZ DE FORA,2018-03-11,3,2018,4º RISP - Juiz de Fora,3) Interior de MG,TENTADO,1
66,315670,SABARA,2018-03-12,3,2018,3º RISP - Vespasiano,2) RMBH (sem BH),TENTADO,2
67,315725,SANTA BARBARA DO LESTE,2018-03-13,3,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
68,312770,GOVERNADOR VALADARES,2018-03-15,3,2018,8º RISP - Governador Valadares,3) Interior de MG,TENTADO,1
69,311860,CONTAGEM,2018-03-16,3,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,1
70,312160,DIAMANTINA,2018-03-18,3,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,1
71,312660,FRANCISCO DUMONT,2018-03-18,3,2018,11º RISP - Montes Claros,3) Interior de MG,TENTADO,1
72,310930,BURITIS,2018-03-19,3,2018,16º RISP - Unaí,3) Interior de MG,CONSUMADO,1
73,311860,CONTAGEM,2018-03-19,3,2018,2º RISP - Contagem,2) RMBH (sem BH),CONSUMADO,1
74,316720,SETE LAGOAS,2018-03-21,3,2018,19º RISP - Sete Lagoas,3) Interior de MG,TENTADO,1
75,310020,ABAETE,2018-03-22,3,2018,7º RISP - Divinópolis,3) Interior de MG,TENTADO,1
76,314460,NEPOMUCENO,2018-03-24,3,2018,6º RISP - Lavras,3) Interior de MG,TENTADO,1
77,310980,CACHOEIRA DOURADA,2018-03-25,3,2018,9º RISP - Uberlândia,3) Interior de MG,TENTADO,1
78,313130,IPATINGA,2018-03-25,3,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
79,314330,MONTES CLAROS,2018-03-26,3,2018,11º RISP - Montes Claros,3) Interior de MG,TENTADO,1
80,311860,CONTAGEM,2018-03-27,3,2018,2º RISP - Contagem,2) RMBH (sem BH),CONSUMADO,1
81,312490,EUGENOPOLIS,2018-03-29,3,2018,4º RISP - Juiz de Fora,3) Interior de MG,CONSUMADO,1
82,315420,RESENDE COSTA,2018-03-29,3,2018,13º RISP - Barbacena,3) Interior de MG,CONSUMADO,1
83,310090,AGUAS FORMOSAS,2018-03-30,3,2018,15º RISP - Teófilo Otoni,3) Interior de MG,CONSUMADO,1
84,310620,BELO HORIZONTE,2018-04-02,4,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
85,310670,BETIM,2018-04-04,4,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,1
86,310940,BURITIZEIRO,2018-04-05,4,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,1
87,310620,BELO HORIZONTE,2018-04-06,4,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,2
88,315850,SANTANA DE PIRAPAMA,2018-04-06,4,2018,19º RISP - Sete Lagoas,3) Interior de MG,TENTADO,1
89,315850,SANTANA DE PIRAPAMA,2018-04-06,4,2018,19º RISP - Sete Lagoas,3) Interior de MG,CONSUMADO,1
90,310620,BELO HORIZONTE,2018-04-07,4,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
91,317103,VERDELANDIA,2018-04-07,4,2018,11º RISP - Montes Claros,3) Interior de MG,TENTADO,1
92,317120,VESPASIANO,2018-04-08,4,2018,3º RISP - Vespasiano,2) RMBH (sem BH),TENTADO,1
93,317020,UBERLANDIA,2018-04-10,4,2018,9º RISP - Uberlândia,3) Interior de MG,TENTADO,1
94,313940,MANHUACU,2018-04-10,4,2018,12º RISP - Ipatinga,3) Interior de MG,CONSUMADO,1
95,313760,LAGOA SANTA,2018-04-11,4,2018,3º RISP - Vespasiano,2) RMBH (sem BH),CONSUMADO,1
96,315460,RIBEIRAO DAS NEVES,2018-04-13,4,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,1
97,316070,SANTOS DUMONT,2018-04-14,4,2018,13º RISP - Barbacena,3) Interior de MG,CONSUMADO,1
98,310240,ALVORADA DE MINAS,2018-04-15,4,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,1
99,317010,UBERABA,2018-04-15,4,2018,5º RISP - Uberaba,3) Interior de MG,TENTADO,1
100,311660,CLAUDIO,2018-04-16,4,2018,7º RISP - Divinópolis,3) Interior de MG,CONSUMADO,1
101,311750,CONCEICAO DO MATO DENTRO,2018-04-16,4,2018,14º RISP - Curvelo,3) Interior de MG,CONSUMADO,1
102,316070,SANTOS DUMONT,2018-04-16,4,2018,13º RISP - Barbacena,3) Interior de MG,CONSUMADO,1
103,314520,NOVA SERRANA,2018-04-17,4,2018,7º RISP - Divinópolis,3) Interior de MG,TENTADO,1
104,315780,SANTA LUZIA,2018-04-17,4,2018,3º RISP - Vespasiano,2) RMBH (sem BH),TENTADO,1
105,312770,GOVERNADOR VALADARES,2018-04-18,4,2018,8º RISP - Governador Valadares,3) Interior de MG,TENTADO,1
106,310620,BELO HORIZONTE,2018-04-19,4,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
107,311860,CONTAGEM,2018-04-19,4,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,1
108,311110,CAMPINA VERDE,2018-04-20,4,2018,5º RISP - Uberaba,3) Interior de MG,CONSUMADO,1
109,315920,SANTA RITA DE CALDAS,2018-04-20,4,2018,18º RISP - Poços de Caldas,3) Interior de MG,CONSUMADO,1
110,312090,CURVELO,2018-04-21,4,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,1
111,311860,CONTAGEM,2018-04-22,4,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,1
112,312090,CURVELO,2018-04-23,4,2018,14º RISP - Curvelo,3) Interior de MG,CONSUMADO,1
113,313130,IPATINGA,2018-04-24,4,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
114,315760,SANTA FE DE MINAS,2018-04-25,4,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,1
115,313510,JANAUBA,2018-04-27,4,2018,11º RISP - Montes Claros,3) Interior de MG,TENTADO,1
116,317020,UBERLANDIA,2018-04-29,4,2018,9º RISP - Uberlândia,3) Interior de MG,TENTADO,1
117,317120,VESPASIANO,2018-04-29,4,2018,3º RISP - Vespasiano,2) RMBH (sem BH),TENTADO,1
118,316420,SAO ROMAO,2018-04-30,4,2018,14º RISP - Curvelo,3) Interior de MG,CONSUMADO,1
119,313960,MANTENA,2018-05-03,5,2018,8º RISP - Governador Valadares,3) Interior de MG,CONSUMADO,1
120,310620,BELO HORIZONTE,2018-05-06,5,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
121,314710,PARA DE MINAS,2018-05-06,5,2018,7º RISP - Divinópolis,3) Interior de MG,TENTADO,1
122,314860,PECANHA,2018-05-06,5,2018,8º RISP - Governador Valadares,3) Interior de MG,CONSUMADO,1
123,316720,SETE LAGOAS,2018-05-06,5,2018,19º RISP - Sete Lagoas,3) Interior de MG,CONSUMADO,1
124,310620,BELO HORIZONTE,2018-05-08,5,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
125,314700,PARACATU,2018-05-10,5,2018,16º RISP - Unaí,3) Interior de MG,TENTADO,1
126,317120,VESPASIANO,2018-05-10,5,2018,3º RISP - Vespasiano,2) RMBH (sem BH),TENTADO,1
127,310160,ALFENAS,2018-05-11,5,2018,18º RISP - Poços de Caldas,3) Interior de MG,CONSUMADO,1
128,311680,COLUNA,2018-05-12,5,2018,8º RISP - Governador Valadares,3) Interior de MG,TENTADO,1
129,315895,SANTANA DO PARAISO,2018-05-13,5,2018,12º RISP - Ipatinga,3) Interior de MG,CONSUMADO,1
130,311860,CONTAGEM,2018-05-15,5,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,1
131,314100,MATO VERDE,2018-05-15,5,2018,11º RISP - Montes Claros,3) Interior de MG,TENTADO,1
132,311860,CONTAGEM,2018-05-15,5,2018,2º RISP - Contagem,2) RMBH (sem BH),CONSUMADO,1
133,310620,BELO HORIZONTE,2018-05-16,5,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
134,311860,CONTAGEM,2018-05-16,5,2018,2º RISP - Contagem,2) RMBH (sem BH),CONSUMADO,1
135,313820,LAVRAS,2018-05-17,5,2018,6º RISP - Lavras,3) Interior de MG,CONSUMADO,1
136,314180,MINAS NOVAS,2018-05-17,5,2018,14º RISP - Curvelo,3) Interior de MG,CONSUMADO,1
137,310620,BELO HORIZONTE,2018-05-18,5,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
138,314800,PATOS DE MINAS,2018-05-20,5,2018,10º RISP - Patos de Minas,3) Interior de MG,TENTADO,1
139,317020,UBERLANDIA,2018-05-20,5,2018,9º RISP - Uberlândia,3) Interior de MG,TENTADO,1
140,315630,RODEIRO,2018-05-20,5,2018,4º RISP - Juiz de Fora,3) Interior de MG,CONSUMADO,1
141,315600,RIO VERMELHO,2018-05-21,5,2018,8º RISP - Governador Valadares,3) Interior de MG,TENTADO,1
142,316130,SAO FRANCISCO DE SALES,2018-05-23,5,2018,5º RISP - Uberaba,3) Interior de MG,TENTADO,1
143,312770,GOVERNADOR VALADARES,2018-05-24,5,2018,8º RISP - Governador Valadares,3) Interior de MG,TENTADO,1
144,311420,CARMO DO CAJURU,2018-05-24,5,2018,7º RISP - Divinópolis,3) Interior de MG,CONSUMADO,1
145,317200,VISCONDE DO RIO BRANCO,2018-05-25,5,2018,4º RISP - Juiz de Fora,3) Interior de MG,CONSUMADO,1
146,310620,BELO HORIZONTE,2018-05-26,5,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
147,313270,ITAMBACURI,2018-05-30,5,2018,15º RISP - Teófilo Otoni,3) Interior de MG,TENTADO,1
148,312770,GOVERNADOR VALADARES,2018-05-31,5,2018,8º RISP - Governador Valadares,3) Interior de MG,TENTADO,1
149,313180,ITABIRINHA,2018-05-31,5,2018,8º RISP - Governador Valadares,3) Interior de MG,TENTADO,1
150,317200,VISCONDE DO RIO BRANCO,2018-06-01,6,2018,4º RISP - Juiz de Fora,3) Interior de MG,TENTADO,1
151,310620,BELO HORIZONTE,2018-06-06,6,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
152,312310,DORES DE GUANHAES,2018-06-09,6,2018,8º RISP - Governador Valadares,3) Interior de MG,CONSUMADO,1
153,316292,SAO JOAQUIM DE BICAS,2018-06-09,6,2018,2º RISP - Contagem,2) RMBH (sem BH),CONSUMADO,1
154,317120,VESPASIANO,2018-06-09,6,2018,3º RISP - Vespasiano,2) RMBH (sem BH),CONSUMADO,1
155,315460,RIBEIRAO DAS NEVES,2018-06-10,6,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,1
156,311860,CONTAGEM,2018-06-11,6,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,1
157,313260,ITAMARATI DE MINAS,2018-06-12,6,2018,4º RISP - Juiz de Fora,3) Interior de MG,TENTADO,1
158,310630,BELO ORIENTE,2018-06-13,6,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
159,315350,ALTO JEQUITIBA,2018-06-13,6,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
160,313820,LAVRAS,2018-06-13,6,2018,6º RISP - Lavras,3) Interior de MG,CONSUMADO,1
161,313130,IPATINGA,2018-06-14,6,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
162,313130,IPATINGA,2018-06-15,6,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
163,316556,SEM-PEIXE,2018-06-15,6,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
164,315690,SACRAMENTO,2018-06-16,6,2018,5º RISP - Uberaba,3) Interior de MG,TENTADO,1
165,310690,BICAS,2018-06-17,6,2018,4º RISP - Juiz de Fora,3) Interior de MG,TENTADO,1
166,315320,PRESIDENTE JUSCELINO,2018-06-17,6,2018,14º RISP - Curvelo,3) Interior de MG,CONSUMADO,1
167,312420,ESPERA FELIZ,2018-06-18,6,2018,12º RISP - Ipatinga,3) Interior de MG,CONSUMADO,1
168,314800,PATOS DE MINAS,2018-06-21,6,2018,10º RISP - Patos de Minas,3) Interior de MG,TENTADO,1
169,310620,BELO HORIZONTE,2018-06-23,6,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
170,310445,ARICANDUVA,2018-06-24,6,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,1
171,313670,JUIZ DE FORA,2018-06-25,6,2018,4º RISP - Juiz de Fora,3) Interior de MG,TENTADO,1
172,315210,PONTE NOVA,2018-06-25,6,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
173,317010,UBERABA,2018-06-27,6,2018,5º RISP - Uberaba,3) Interior de MG,TENTADO,1
174,310620,BELO HORIZONTE,2018-06-28,6,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,2
175,315790,SANTA MARGARIDA,2018-06-28,6,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
176,312707,FRUTA DE LEITE,2018-06-30,6,2018,11º RISP - Montes Claros,3) Interior de MG,TENTADO,1
177,314480,NOVA LIMA,2018-07-01,7,2018,3º RISP - Vespasiano,2) RMBH (sem BH),CONSUMADO,1
178,313960,MANTENA,2018-07-02,7,2018,8º RISP - Governador Valadares,3) Interior de MG,TENTADO,1
179,316510,SAO TOMAS DE AQUINO,2018-07-02,7,2018,18º RISP - Poços de Caldas,3) Interior de MG,TENTADO,2
180,310830,BORDA DA MATA,2018-07-04,7,2018,17º RISP - Pouso Alegre,3) Interior de MG,TENTADO,1
181,316255,SAO JOAO DO MANHUACU,2018-07-06,7,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
182,310400,ARAXA,2018-07-07,7,2018,5º RISP - Uberaba,3) Interior de MG,TENTADO,1
183,311340,CARATINGA,2018-07-08,7,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
184,317070,VARGINHA,2018-07-08,7,2018,6º RISP - Lavras,3) Interior de MG,CONSUMADO,1
185,315120,PIRAPORA,2018-07-10,7,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,1
186,317200,VISCONDE DO RIO BRANCO,2018-07-10,7,2018,4º RISP - Juiz de Fora,3) Interior de MG,CONSUMADO,1
187,315460,RIBEIRAO DAS NEVES,2018-07-11,7,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,1
188,313700,LADAINHA,2018-07-12,7,2018,15º RISP - Teófilo Otoni,3) Interior de MG,CONSUMADO,1
189,310620,BELO HORIZONTE,2018-07-13,7,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,2
190,316240,SAO JOAO DA PONTE,2018-07-13,7,2018,11º RISP - Montes Claros,3) Interior de MG,TENTADO,1
191,310030,ABRE-CAMPO,2018-07-14,7,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
192,315890,SANTANA DO MANHUACU,2018-07-14,7,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
193,316100,SAO DOMINGOS DO PRATA,2018-07-14,7,2018,12º RISP - Ipatinga,3) Interior de MG,CONSUMADO,1
194,312245,DIVISOPOLIS,2018-07-15,7,2018,15º RISP - Teófilo Otoni,3) Interior de MG,TENTADO,1
195,316800,TAIOBEIRAS,2018-07-16,7,2018,11º RISP - Montes Claros,3) Interior de MG,TENTADO,1
196,311710,CONCEICAO DA APARECIDA,2018-07-20,7,2018,18º RISP - Poços de Caldas,3) Interior de MG,TENTADO,1
197,311545,CATUJI,2018-07-20,7,2018,15º RISP - Teófilo Otoni,3) Interior de MG,CONSUMADO,1
198,313580,JEQUITINHONHA,2018-07-20,7,2018,15º RISP - Teófilo Otoni,3) Interior de MG,CONSUMADO,1
199,316940,TRES PONTAS,2018-07-20,7,2018,6º RISP - Lavras,3) Interior de MG,CONSUMADO,1
200,313550,JEQUERI,2018-07-21,7,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
201,310670,BETIM,2018-07-22,7,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,1
202,310670,BETIM,2018-07-24,7,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,1
203,310620,BELO HORIZONTE,2018-07-24,7,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
204,312510,EXTREMA,2018-07-24,7,2018,17º RISP - Pouso Alegre,3) Interior de MG,CONSUMADO,1
205,315730,SANTA BARBARA DO TUGURIO,2018-07-26,7,2018,13º RISP - Barbacena,3) Interior de MG,TENTADO,1
206,313060,INCONFIDENTES,2018-07-26,7,2018,17º RISP - Pouso Alegre,3) Interior de MG,CONSUMADO,1
207,312733,GAMELEIRAS,2018-07-27,7,2018,11º RISP - Montes Claros,3) Interior de MG,TENTADO,1
208,310170,ALMENARA,2018-07-28,7,2018,15º RISP - Teófilo Otoni,3) Interior de MG,TENTADO,1
209,310620,BELO HORIZONTE,2018-07-28,7,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
210,313940,MANHUACU,2018-07-28,7,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
211,316550,SARDOA,2018-07-28,7,2018,8º RISP - Governador Valadares,3) Interior de MG,TENTADO,1
212,316860,TEOFILO OTONI,2018-07-29,7,2018,15º RISP - Teófilo Otoni,3) Interior de MG,TENTADO,1
213,310210,ALTO RIO DOCE,2018-07-29,7,2018,13º RISP - Barbacena,3) Interior de MG,CONSUMADO,1
214,311230,CAPELINHA,2018-08-01,8,2018,14º RISP - Curvelo,3) Interior de MG,CONSUMADO,1
215,310620,BELO HORIZONTE,2018-08-03,8,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
216,312820,GUARACIABA,2018-08-03,8,2018,12º RISP - Ipatinga,3) Interior de MG,CONSUMADO,1
217,314930,PEDRO LEOPOLDO,2018-08-04,8,2018,19º RISP - Sete Lagoas,2) RMBH (sem BH),CONSUMADO,1
218,310530,BANDEIRA DO SUL,2018-08-05,8,2018,18º RISP - Poços de Caldas,3) Interior de MG,TENTADO,1
219,310060,AGUA BOA,2018-08-06,8,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,1
220,315780,SANTA LUZIA,2018-08-06,8,2018,3º RISP - Vespasiano,2) RMBH (sem BH),TENTADO,1
221,312770,GOVERNADOR VALADARES,2018-08-06,8,2018,8º RISP - Governador Valadares,3) Interior de MG,CONSUMADO,1
222,315150,PIUMHI,2018-08-07,8,2018,18º RISP - Poços de Caldas,3) Interior de MG,CONSUMADO,1
223,313630,JOAO PINHEIRO,2018-08-08,8,2018,16º RISP - Unaí,3) Interior de MG,TENTADO,1
224,314430,NANUQUE,2018-08-08,8,2018,15º RISP - Teófilo Otoni,3) Interior de MG,TENTADO,1
225,311860,CONTAGEM,2018-08-09,8,2018,2º RISP - Contagem,2) RMBH (sem BH),CONSUMADO,1
226,314015,MARIO CAMPOS,2018-08-11,8,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,2
227,310620,BELO HORIZONTE,2018-08-12,8,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
228,314460,NEPOMUCENO,2018-08-12,8,2018,6º RISP - Lavras,3) Interior de MG,TENTADO,1
229,315990,SANTO ANTONIO DO AMPARO,2018-08-16,8,2018,6º RISP - Lavras,3) Interior de MG,TENTADO,1
230,316970,TURMALINA,2018-08-18,8,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,1
231,313770,LAJINHA,2018-08-19,8,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
232,310620,BELO HORIZONTE,2018-08-19,8,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
233,311860,CONTAGEM,2018-08-19,8,2018,2º RISP - Contagem,2) RMBH (sem BH),CONSUMADO,1
234,310940,BURITIZEIRO,2018-08-20,8,2018,14º RISP - Curvelo,3) Interior de MG,CONSUMADO,1
235,312230,DIVINOPOLIS,2018-08-20,8,2018,7º RISP - Divinópolis,3) Interior de MG,CONSUMADO,1
236,315250,POUSO ALEGRE,2018-08-22,8,2018,17º RISP - Pouso Alegre,3) Interior de MG,CONSUMADO,1
237,316760,SIMONESIA,2018-08-23,8,2018,12º RISP - Ipatinga,3) Interior de MG,TENTADO,1
