﻿_id,municipio_cod,municipio_fato,data_fato,mes,ano,risp,rmbh,tentado_consumado,qtde_vitimas
45,311110,CAMPINA VERDE,2021-05-21,5,2021,5º Departamento - Uberaba,3) Interior de MG,TENTADO,1
46,311120,CAMPO BELO,2021-08-28,8,2021,6º Departamento - Lavras,3) Interior de MG,TENTADO,1
47,311130,CAMPO DO MEIO,2021-02-02,2,2021,18º Departamento - Poços de Caldas,3) Interior de MG,TENTADO,1
48,311580,CENTRALINA,2021-04-20,4,2021,9º Departamento - Uberlândia,3) Interior de MG,TENTADO,1
49,311840,CONSELHEIRO PENA,2021-08-13,8,2021,8º Departamento - Governador Valadares,3) Interior de MG,TENTADO,1
50,311860,CONTAGEM,2021-01-01,1,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
51,311860,CONTAGEM,2021-01-29,1,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
52,311860,CONTAGEM,2021-02-18,2,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
53,311860,CONTAGEM,2021-02-25,2,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
54,311860,CONTAGEM,2021-02-27,2,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
55,311860,CONTAGEM,2021-03-02,3,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
56,311860,CONTAGEM,2021-04-03,4,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
57,311860,CONTAGEM,2021-05-01,5,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
58,311860,CONTAGEM,2021-07-10,7,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
59,311860,CONTAGEM,2021-09-25,9,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
60,311860,CONTAGEM,2021-10-11,10,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
61,311860,CONTAGEM,2021-10-19,10,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
62,311860,CONTAGEM,2021-12-01,12,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
63,311880,CORACAO DE JESUS,2021-05-02,5,2021,11º Departamento - Montes Claros,3) Interior de MG,TENTADO,1
64,311930,COROMANDEL,2021-08-09,8,2021,10º Departamento - Patos de Minas,3) Interior de MG,TENTADO,1
65,311940,CORONEL FABRICIANO,2021-09-12,9,2021,12º Departamento - Ipatinga,3) Interior de MG,TENTADO,1
66,312160,DIAMANTINA,2021-04-19,4,2021,14º Departamento - Curvelo,3) Interior de MG,TENTADO,1
67,312160,DIAMANTINA,2021-09-16,9,2021,14º Departamento - Curvelo,3) Interior de MG,TENTADO,1
68,312160,DIAMANTINA,2021-12-05,12,2021,14º Departamento - Curvelo,3) Interior de MG,TENTADO,1
69,312160,DIAMANTINA,2021-12-25,12,2021,14º Departamento - Curvelo,3) Interior de MG,TENTADO,1
70,312230,DIVINOPOLIS,2021-01-02,1,2021,7º Departamento - Divinópolis,3) Interior de MG,TENTADO,1
71,312330,DORES DO TURVO,2021-03-29,3,2021,4º Departamento - Juiz de Fora,3) Interior de MG,TENTADO,2
72,312410,ESMERALDAS,2021-04-28,4,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
73,312410,ESMERALDAS,2021-11-12,11,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
74,312710,FRUTAL,2021-04-07,4,2021,5º Departamento - Uberaba,3) Interior de MG,TENTADO,1
75,312770,GOVERNADOR VALADARES,2021-03-24,3,2021,8º Departamento - Governador Valadares,3) Interior de MG,TENTADO,1
76,312770,GOVERNADOR VALADARES,2021-04-13,4,2021,8º Departamento - Governador Valadares,3) Interior de MG,TENTADO,1
77,312980,IBIRITE,2021-05-30,5,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
78,313130,IPATINGA,2021-02-05,2,2021,12º Departamento - Ipatinga,3) Interior de MG,TENTADO,1
79,313130,IPATINGA,2021-03-29,3,2021,12º Departamento - Ipatinga,3) Interior de MG,TENTADO,1
80,313130,IPATINGA,2021-10-12,10,2021,12º Departamento - Ipatinga,3) Interior de MG,TENTADO,1
81,313170,ITABIRA,2021-10-10,10,2021,12º Departamento - Ipatinga,3) Interior de MG,TENTADO,1
82,313190,ITABIRITO,2021-12-19,12,2021,3º Departamento - Vespasiano,3) Interior de MG,TENTADO,1
83,313260,ITAMARATI DE MINAS,2021-08-29,8,2021,4º Departamento - Juiz de Fora,3) Interior de MG,TENTADO,1
84,313360,ITAPEVA,2021-01-25,1,2021,17º Departamento - Pouso Alegre,3) Interior de MG,TENTADO,1
85,313370,ITATIAIUCU,2021-01-18,1,2021,7º Departamento - Divinópolis,2) RMBH (sem BH),TENTADO,1
86,313380,ITAUNA,2021-05-10,5,2021,7º Departamento - Divinópolis,3) Interior de MG,TENTADO,1
87,313420,ITUIUTABA,2021-01-05,1,2021,9º Departamento - Uberlândia,3) Interior de MG,TENTADO,1
88,313420,ITUIUTABA,2021-11-10,11,2021,9º Departamento - Uberlândia,3) Interior de MG,TENTADO,1
89,313420,ITUIUTABA,2021-11-14,11,2021,9º Departamento - Uberlândia,3) Interior de MG,TENTADO,1
90,313430,ITUMIRIM,2021-09-24,9,2021,6º Departamento - Lavras,3) Interior de MG,TENTADO,1
91,313430,ITUMIRIM,2021-10-12,10,2021,6º Departamento - Lavras,3) Interior de MG,TENTADO,1
92,313440,ITURAMA,2021-12-17,12,2021,5º Departamento - Uberaba,3) Interior de MG,TENTADO,1
93,313480,JACUI,2021-12-04,12,2021,18º Departamento - Poços de Caldas,3) Interior de MG,TENTADO,1
94,313510,JANAUBA,2021-05-22,5,2021,11º Departamento - Montes Claros,3) Interior de MG,TENTADO,1
95,313520,JANUARIA,2021-05-02,5,2021,11º Departamento - Montes Claros,3) Interior de MG,TENTADO,1
96,313670,JUIZ DE FORA,2021-08-07,8,2021,4º Departamento - Juiz de Fora,3) Interior de MG,TENTADO,1
97,313670,JUIZ DE FORA,2021-10-26,10,2021,4º Departamento - Juiz de Fora,3) Interior de MG,TENTADO,1
98,313670,JUIZ DE FORA,2021-10-30,10,2021,4º Departamento - Juiz de Fora,3) Interior de MG,TENTADO,1
99,313710,LAGAMAR,2021-04-28,4,2021,10º Departamento - Patos de Minas,3) Interior de MG,TENTADO,1
100,313750,LAGOA FORMOSA,2021-12-07,12,2021,10º Departamento - Patos de Minas,3) Interior de MG,TENTADO,1
101,313760,LAGOA SANTA,2021-09-11,9,2021,3º Departamento - Vespasiano,2) RMBH (sem BH),TENTADO,1
102,313890,MACHACALIS,2021-12-11,12,2021,15º Departamento - Teófilo Otoni,3) Interior de MG,TENTADO,1
103,313920,MALACACHETA,2021-05-05,5,2021,15º Departamento - Teófilo Otoni,3) Interior de MG,TENTADO,1
104,313940,MANHUACU,2021-03-02,3,2021,12º Departamento - Ipatinga,3) Interior de MG,TENTADO,1
105,313980,MAR DE ESPANHA,2021-12-26,12,2021,4º Departamento - Juiz de Fora,3) Interior de MG,TENTADO,1
106,314015,MARIO CAMPOS,2021-02-05,2,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
107,314050,MARTINHO CAMPOS,2021-12-19,12,2021,7º Departamento - Divinópolis,3) Interior de MG,TENTADO,1
108,314070,MATEUS LEME,2021-03-22,3,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,2
109,314080,MATIAS BARBOSA,2021-10-19,10,2021,4º Departamento - Juiz de Fora,3) Interior de MG,TENTADO,1
110,314100,MATO VERDE,2021-12-11,12,2021,11º Departamento - Montes Claros,3) Interior de MG,TENTADO,1
111,314280,MONTE ALEGRE DE MINAS,2021-03-19,3,2021,9º Departamento - Uberlândia,3) Interior de MG,TENTADO,1
112,314310,MONTE CARMELO,2021-08-10,8,2021,10º Departamento - Patos de Minas,3) Interior de MG,TENTADO,1
113,314330,MONTES CLAROS,2021-04-16,4,2021,11º Departamento - Montes Claros,3) Interior de MG,TENTADO,1
114,314330,MONTES CLAROS,2021-08-08,8,2021,11º Departamento - Montes Claros,3) Interior de MG,TENTADO,1
115,314330,MONTES CLAROS,2021-12-15,12,2021,11º Departamento - Montes Claros,3) Interior de MG,TENTADO,1
116,314390,MURIAE,2021-08-15,8,2021,4º Departamento - Juiz de Fora,3) Interior de MG,TENTADO,1
117,314480,NOVA LIMA,2021-05-19,5,2021,3º Departamento - Vespasiano,2) RMBH (sem BH),TENTADO,1
118,314610,OURO PRETO,2021-05-31,5,2021,3º Departamento - Vespasiano,3) Interior de MG,TENTADO,1
119,314620,OURO VERDE DE MINAS,2021-08-11,8,2021,15º Departamento - Teófilo Otoni,3) Interior de MG,TENTADO,1
120,314620,OURO VERDE DE MINAS,2021-09-30,9,2021,15º Departamento - Teófilo Otoni,3) Interior de MG,TENTADO,1
121,314690,PAPAGAIOS,2021-07-31,7,2021,7º Departamento - Divinópolis,3) Interior de MG,TENTADO,1
122,314800,PATOS DE MINAS,2021-03-09,3,2021,10º Departamento - Patos de Minas,3) Interior de MG,TENTADO,1
123,314800,PATOS DE MINAS,2021-05-23,5,2021,10º Departamento - Patos de Minas,3) Interior de MG,TENTADO,2
124,314800,PATOS DE MINAS,2021-06-05,6,2021,10º Departamento - Patos de Minas,3) Interior de MG,TENTADO,1
125,314810,PATROCINIO,2021-10-10,10,2021,10º Departamento - Patos de Minas,3) Interior de MG,TENTADO,1
126,314990,PERDOES,2021-02-14,2,2021,6º Departamento - Lavras,3) Interior de MG,TENTADO,1
127,315120,PIRAPORA,2021-12-23,12,2021,14º Departamento - Curvelo,3) Interior de MG,TENTADO,1
128,315180,POCOS DE CALDAS,2021-03-13,3,2021,18º Departamento - Poços de Caldas,3) Interior de MG,TENTADO,1
129,315180,POCOS DE CALDAS,2021-12-11,12,2021,18º Departamento - Poços de Caldas,3) Interior de MG,TENTADO,1
130,315250,POUSO ALEGRE,2021-07-05,7,2021,17º Departamento - Pouso Alegre,3) Interior de MG,TENTADO,1
131,315270,PRADOS,2021-02-22,2,2021,13º Departamento - Barbacena,3) Interior de MG,TENTADO,1
132,315445,RIACHINHO,2021-10-12,10,2021,16º Departamento - Unaí,3) Interior de MG,TENTADO,1
133,315460,RIBEIRAO DAS NEVES,2021-01-31,1,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
134,315460,RIBEIRAO DAS NEVES,2021-02-27,2,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
135,315460,RIBEIRAO DAS NEVES,2021-03-21,3,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
136,315460,RIBEIRAO DAS NEVES,2021-04-06,4,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
137,315460,RIBEIRAO DAS NEVES,2021-05-29,5,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
138,315460,RIBEIRAO DAS NEVES,2021-08-10,8,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
139,315460,RIBEIRAO DAS NEVES,2021-12-10,12,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
140,315460,RIBEIRAO DAS NEVES,2021-12-12,12,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
141,315460,RIBEIRAO DAS NEVES,2021-12-28,12,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
142,315700,SALINAS,2021-06-12,6,2021,11º Departamento - Montes Claros,3) Interior de MG,TENTADO,1
143,315760,SANTA FE DE MINAS,2021-03-11,3,2021,14º Departamento - Curvelo,3) Interior de MG,TENTADO,1
144,315780,SANTA LUZIA,2021-02-04,2,2021,3º Departamento - Vespasiano,2) RMBH (sem BH),TENTADO,1
145,316250,SAO JOAO DEL REI,2021-06-06,6,2021,13º Departamento - Barbacena,3) Interior de MG,TENTADO,1
146,316250,SAO JOAO DEL REI,2021-07-18,7,2021,13º Departamento - Barbacena,3) Interior de MG,TENTADO,1
147,316260,SAO JOAO DO ORIENTE,2021-09-07,9,2021,12º Departamento - Ipatinga,3) Interior de MG,TENTADO,1
148,316292,SAO JOAQUIM DE BICAS,2021-02-01,2,2021,2º Departamento - Contagem,2) RMBH (sem BH),TENTADO,1
149,316470,SAO SEBASTIAO PARAISO,2021-12-19,12,2021,18º Departamento - Poços de Caldas,3) Interior de MG,TENTADO,1
150,316560,SENADOR CORTES,2021-07-21,7,2021,4º Departamento - Juiz de Fora,3) Interior de MG,TENTADO,1
151,316695,SERRANOPOLIS DE MINAS,2021-09-23,9,2021,11º Departamento - Montes Claros,3) Interior de MG,TENTADO,1
152,316720,SETE LAGOAS,2021-01-19,1,2021,19º Departamento - Sete Lagoas,3) Interior de MG,TENTADO,1
153,316720,SETE LAGOAS,2021-02-18,2,2021,19º Departamento - Sete Lagoas,3) Interior de MG,TENTADO,1
154,316720,SETE LAGOAS,2021-06-02,6,2021,19º Departamento - Sete Lagoas,3) Interior de MG,TENTADO,2
155,316720,SETE LAGOAS,2021-07-18,7,2021,19º Departamento - Sete Lagoas,3) Interior de MG,TENTADO,1
156,316805,TAPARUBA,2021-05-16,5,2021,12º Departamento - Ipatinga,3) Interior de MG,TENTADO,1
157,316810,TAPIRA,2021-08-09,8,2021,5º Departamento - Uberaba,3) Interior de MG,TENTADO,1
158,316990,UBA,2021-05-15,5,2021,4º Departamento - Juiz de Fora,3) Interior de MG,TENTADO,1
159,316990,UBA,2021-07-17,7,2021,4º Departamento - Juiz de Fora,3) Interior de MG,TENTADO,2
160,316990,UBA,2021-11-05,11,2021,4º Departamento - Juiz de Fora,3) Interior de MG,TENTADO,1
161,316990,UBA,2021-12-04,12,2021,4º Departamento - Juiz de Fora,3) Interior de MG,TENTADO,1
162,317010,UBERABA,2021-01-21,1,2021,5º Departamento - Uberaba,3) Interior de MG,TENTADO,1
163,317010,UBERABA,2021-02-03,2,2021,5º Departamento - Uberaba,3) Interior de MG,TENTADO,1
164,317020,UBERLANDIA,2021-02-01,2,2021,9º Departamento - Uberlândia,3) Interior de MG,TENTADO,1
165,317020,UBERLANDIA,2021-03-13,3,2021,9º Departamento - Uberlândia,3) Interior de MG,TENTADO,1
166,317020,UBERLANDIA,2021-04-04,4,2021,9º Departamento - Uberlândia,3) Interior de MG,TENTADO,1
167,317020,UBERLANDIA,2021-07-08,7,2021,9º Departamento - Uberlândia,3) Interior de MG,TENTADO,1
168,317020,UBERLANDIA,2021-07-27,7,2021,9º Departamento - Uberlândia,3) Interior de MG,TENTADO,1
169,317020,UBERLANDIA,2021-07-31,7,2021,9º Departamento - Uberlândia,3) Interior de MG,TENTADO,1
170,317020,UBERLANDIA,2021-09-23,9,2021,9º Departamento - Uberlândia,3) Interior de MG,TENTADO,1
171,317020,UBERLANDIA,2021-10-14,10,2021,9º Departamento - Uberlândia,3) Interior de MG,TENTADO,1
172,317020,UBERLANDIA,2021-12-25,12,2021,9º Departamento - Uberlândia,3) Interior de MG,TENTADO,1
173,317100,VAZANTE,2021-01-22,1,2021,16º Departamento - Unaí,3) Interior de MG,TENTADO,1
174,317120,VESPASIANO,2021-08-12,8,2021,3º Departamento - Vespasiano,2) RMBH (sem BH),TENTADO,1
175,317180,VIRGINOPOLIS,2021-03-31,3,2021,8º Departamento - Governador Valadares,3) Interior de MG,TENTADO,1
176,310160,ALFENAS,2021-05-15,5,2021,18º Departamento - Poços de Caldas,3) Interior de MG,CONSUMADO,1
177,310160,ALFENAS,2021-08-18,8,2021,18º Departamento - Poços de Caldas,3) Interior de MG,CONSUMADO,1
178,310170,ALMENARA,2021-06-30,6,2021,15º Departamento - Teófilo Otoni,3) Interior de MG,CONSUMADO,2
179,310350,ARAGUARI,2021-04-10,4,2021,9º Departamento - Uberlândia,3) Interior de MG,CONSUMADO,1
180,310480,AUGUSTO DE LIMA,2021-11-10,11,2021,14º Departamento - Curvelo,3) Interior de MG,CONSUMADO,1
181,310500,BALDIM,2021-07-11,7,2021,19º Departamento - Sete Lagoas,2) RMBH (sem BH),CONSUMADO,1
182,310520,BANDEIRA,2021-06-14,6,2021,15º Departamento - Teófilo Otoni,3) Interior de MG,CONSUMADO,1
183,310560,BARBACENA,2021-07-12,7,2021,13º Departamento - Barbacena,3) Interior de MG,CONSUMADO,1
184,310570,BARRA LONGA,2021-08-22,8,2021,12º Departamento - Ipatinga,3) Interior de MG,CONSUMADO,1
185,310620,BELO HORIZONTE,2021-02-12,2,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
186,310620,BELO HORIZONTE,2021-02-22,2,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
187,310620,BELO HORIZONTE,2021-03-31,3,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
188,310620,BELO HORIZONTE,2021-04-02,4,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
189,310620,BELO HORIZONTE,2021-04-18,4,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
190,310620,BELO HORIZONTE,2021-01-25,1,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,2
191,310620,BELO HORIZONTE,2021-06-21,6,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
192,310620,BELO HORIZONTE,2021-06-17,6,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
193,310620,BELO HORIZONTE,2021-07-31,7,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
194,310620,BELO HORIZONTE,2021-08-28,8,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,2
195,310620,BELO HORIZONTE,2021-07-17,7,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
196,310620,BELO HORIZONTE,2021-09-20,9,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
197,310620,BELO HORIZONTE,2021-09-28,9,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
198,310620,BELO HORIZONTE,2021-10-08,10,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
199,310620,BELO HORIZONTE,2021-10-25,10,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
200,310620,BELO HORIZONTE,2021-11-30,11,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
201,310620,BELO HORIZONTE,2021-08-24,8,2021,1º Departamento - Belo Horizonte,1) Belo Horizonte,CONSUMADO,1
202,310670,BETIM,2021-03-13,3,2021,2º Departamento - Contagem,2) RMBH (sem BH),CONSUMADO,1
203,310670,BETIM,2021-07-16,7,2021,2º Departamento - Contagem,2) RMBH (sem BH),CONSUMADO,1
204,310670,BETIM,2021-04-30,4,2021,2º Departamento - Contagem,2) RMBH (sem BH),CONSUMADO,1
205,310825,BONITO DE MINAS,2021-01-17,1,2021,11º Departamento - Montes Claros,3) Interior de MG,CONSUMADO,1
206,310860,BRASILIA DE MINAS,2021-11-23,11,2021,11º Departamento - Montes Claros,3) Interior de MG,CONSUMADO,1
207,310945,CABECEIRA GRANDE,2021-08-01,8,2021,16º Departamento - Unaí,3) Interior de MG,CONSUMADO,1
208,311020,CAJURI,2021-09-26,9,2021,4º Departamento - Juiz de Fora,3) Interior de MG,CONSUMADO,1
209,311100,CAMPESTRE,2021-12-10,12,2021,18º Departamento - Poços de Caldas,3) Interior de MG,CONSUMADO,1
210,311160,CAMPOS GERAIS,2021-03-30,3,2021,18º Departamento - Poços de Caldas,3) Interior de MG,CONSUMADO,1
211,311220,CAPELA NOVA,2021-01-20,1,2021,13º Departamento - Barbacena,3) Interior de MG,CONSUMADO,1
212,311270,CAPITAO ENEIAS,2021-05-12,5,2021,11º Departamento - Montes Claros,3) Interior de MG,CONSUMADO,1
213,311300,CARAI,2021-04-25,4,2021,15º Departamento - Teófilo Otoni,3) Interior de MG,CONSUMADO,1
214,311300,CARAI,2021-05-09,5,2021,15º Departamento - Teófilo Otoni,3) Interior de MG,CONSUMADO,1
215,311300,CARAI,2021-05-18,5,2021,15º Departamento - Teófilo Otoni,3) Interior de MG,CONSUMADO,1
216,311340,CARATINGA,2021-02-27,2,2021,12º Departamento - Ipatinga,3) Interior de MG,CONSUMADO,1
217,311340,CARATINGA,2021-05-28,5,2021,12º Departamento - Ipatinga,3) Interior de MG,CONSUMADO,1
218,311650,CLARO DOS POCOES,2021-05-28,5,2021,11º Departamento - Montes Claros,3) Interior de MG,CONSUMADO,1
219,311680,COLUNA,2021-07-24,7,2021,8º Departamento - Governador Valadares,3) Interior de MG,CONSUMADO,2
220,311800,CONGONHAS,2021-04-02,4,2021,13º Departamento - Barbacena,3) Interior de MG,CONSUMADO,1
221,311830,CONSELHEIRO LAFAIETE,2021-02-25,2,2021,13º Departamento - Barbacena,3) Interior de MG,CONSUMADO,1
222,311860,CONTAGEM,2021-01-14,1,2021,2º Departamento - Contagem,2) RMBH (sem BH),CONSUMADO,1
223,311860,CONTAGEM,2021-08-21,8,2021,2º Departamento - Contagem,2) RMBH (sem BH),CONSUMADO,1
224,311880,CORACAO DE JESUS,2021-05-02,5,2021,11º Departamento - Montes Claros,3) Interior de MG,CONSUMADO,1
225,311930,COROMANDEL,2021-04-20,4,2021,10º Departamento - Patos de Minas,3) Interior de MG,CONSUMADO,1
226,312087,CURRAL DE DENTRO,2021-07-21,7,2021,11º Departamento - Montes Claros,3) Interior de MG,CONSUMADO,1
227,312120,DELFINOPOLIS,2021-08-27,8,2021,18º Departamento - Poços de Caldas,3) Interior de MG,CONSUMADO,1
228,312125,DELTA,2021-10-05,10,2021,5º Departamento - Uberaba,3) Interior de MG,CONSUMADO,1
229,312230,DIVINOPOLIS,2021-09-10,9,2021,7º Departamento - Divinópolis,3) Interior de MG,CONSUMADO,1
230,312235,DIVISA ALEGRE,2021-03-23,3,2021,15º Departamento - Teófilo Otoni,3) Interior de MG,CONSUMADO,1
231,312320,DORES DO INDAIA,2021-09-04,9,2021,7º Departamento - Divinópolis,3) Interior de MG,CONSUMADO,1
232,312380,ENGENHEIRO NAVARRO,2021-04-14,4,2021,11º Departamento - Montes Claros,3) Interior de MG,CONSUMADO,1
233,312410,ESMERALDAS,2021-09-23,9,2021,2º Departamento - Contagem,2) RMBH (sem BH),CONSUMADO,2
