﻿data_ref;cod_prestador;nome_prestador;nome_municipio_principal_prestador;uf_prestador;macro_regional_prestador;micro_regional_prestador;nome_municipio_principal_benef;uf_beneficiario;macro_regional_benef;micro_regional_benef;tipo_consulta;qtde_consultas;valor_consultas
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JANUARIA;MG;NORTE;JANUARIA;ELETIVA;1;50,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JAPONVAR;MG;NORTE;JANUARIA;ELETIVA;1;50,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;MIRABELA;MG;NORTE;BRASILIA DE MINAS;ELETIVA;1;50,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;ELETIVA;31;1550,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;PATIS;MG;NORTE;BRASILIA DE MINAS;ELETIVA;1;50,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;RIO PARDO DE MINAS;MG;NORTE;TAIOBEIRAS;ELETIVA;1;50,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;SAO FRANCISCO;MG;NORTE;SAO FRANCISCO;ELETIVA;2;100,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;SAO JOAO DO PACUI;MG;NORTE;CORACAO DE JESUS;ELETIVA;2;100,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;ELETIVA;1;50,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;UBA;MG;SUDESTE;UBA;ELETIVA;1;50,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;VARZELANDIA;MG;NORTE;BRASILIA DE MINAS;ELETIVA;1;50,0
2023_01;47999;CELSO LUIZ MIOLA;FRUTAL;MG;TRIANGULO DO SUL;FRUTAL;COMENDADOR GOMES;MG;TRIANGULO DO SUL;FRUTAL;ELETIVA;1;62,0
2023_01;47999;CELSO LUIZ MIOLA;FRUTAL;MG;TRIANGULO DO SUL;FRUTAL;FRUTAL;MG;TRIANGULO DO SUL;FRUTAL;ELETIVA;48;2976,0
2023_01;47999;CELSO LUIZ MIOLA;FRUTAL;MG;TRIANGULO DO SUL;FRUTAL;ITAPAGIPE;MG;TRIANGULO DO SUL;FRUTAL;ELETIVA;1;62,0
2023_01;47999;CELSO LUIZ MIOLA;FRUTAL;MG;TRIANGULO DO SUL;FRUTAL;LIMEIRA DO OESTE;MG;TRIANGULO DO SUL;ITURAMA;ELETIVA;1;62,0
2023_01;48020;HOSPITAL SAO VICENTE DE PAULO;CAMPOS GERAIS;MG;SUL;ALFENAS;ALFENAS;MG;SUL;ALFENAS;ELETIVA;4;200,0
2023_01;48020;HOSPITAL SAO VICENTE DE PAULO;CAMPOS GERAIS;MG;SUL;ALFENAS;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ELETIVA;1;50,0
2023_01;48020;HOSPITAL SAO VICENTE DE PAULO;CAMPOS GERAIS;MG;SUL;ALFENAS;BOA ESPERANCA;ES;FORAMG;FORAMG;ELETIVA;2;100,0
2023_01;48020;HOSPITAL SAO VICENTE DE PAULO;CAMPOS GERAIS;MG;SUL;ALFENAS;BOA ESPERANCA;MG;SUL;ALFENAS;ELETIVA;17;850,0
2023_01;48020;HOSPITAL SAO VICENTE DE PAULO;CAMPOS GERAIS;MG;SUL;ALFENAS;CAMPINAS;SP;FORAMG;FORAMG;ELETIVA;1;50,0
2023_01;48020;HOSPITAL SAO VICENTE DE PAULO;CAMPOS GERAIS;MG;SUL;ALFENAS;CAMPO DO MEIO;MG;SUL;ALFENAS;ELETIVA;9;450,0
2023_01;48020;HOSPITAL SAO VICENTE DE PAULO;CAMPOS GERAIS;MG;SUL;ALFENAS;CAMPOS GERAIS;MG;SUL;ALFENAS;ELETIVA;46;2300,0
2023_01;48020;HOSPITAL SAO VICENTE DE PAULO;CAMPOS GERAIS;MG;SUL;ALFENAS;CARMO DA MATA;MG;OESTE;OLIVEIRA;ELETIVA;1;50,0
2023_01;48020;HOSPITAL SAO VICENTE DE PAULO;CAMPOS GERAIS;MG;SUL;ALFENAS;COQUEIRAL;MG;SUL;VARGINHA;ELETIVA;2;100,0
2023_01;48020;HOSPITAL SAO VICENTE DE PAULO;CAMPOS GERAIS;MG;SUL;ALFENAS;ILICINEA;MG;SUL;ALFENAS;ELETIVA;4;200,0
2023_01;48020;HOSPITAL SAO VICENTE DE PAULO;CAMPOS GERAIS;MG;SUL;ALFENAS;MONTE BELO;MG;SUL;ALFENAS;ELETIVA;1;50,0
2023_01;48020;HOSPITAL SAO VICENTE DE PAULO;CAMPOS GERAIS;MG;SUL;ALFENAS;SANTANA DA VARGEM;MG;SUL;VARGINHA;ELETIVA;3;150,0
2023_01;48020;HOSPITAL SAO VICENTE DE PAULO;CAMPOS GERAIS;MG;SUL;ALFENAS;TRES PONTAS;MG;SUL;VARGINHA;ELETIVA;3;150,0
2023_01;48020;HOSPITAL SAO VICENTE DE PAULO;CAMPOS GERAIS;MG;SUL;ALFENAS;VARGINHA;MG;SUL;VARGINHA;ELETIVA;2;100,0
2023_01;48035;SANTA CASA DA MISERICORDIA DE SAO JOAO DEL REI;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ELETIVA;1;50,0
2023_01;48035;SANTA CASA DA MISERICORDIA DE SAO JOAO DEL REI;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;DIVINOPOLIS;MG;OESTE;DIVINOPOLIS;ELETIVA;1;50,0
2023_01;48035;SANTA CASA DA MISERICORDIA DE SAO JOAO DEL REI;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;IBIA;MG;TRIANGULO DO SUL;ARAXA;ELETIVA;1;50,0
2023_01;48035;SANTA CASA DA MISERICORDIA DE SAO JOAO DEL REI;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;LAGOA DOURADA;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;1;50,0
2023_01;48035;SANTA CASA DA MISERICORDIA DE SAO JOAO DEL REI;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;MADRE DE DEUS DE MINAS;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;2;100,0
2023_01;48035;SANTA CASA DA MISERICORDIA DE SAO JOAO DEL REI;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;NAZARENO;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;1;50,0
2023_01;48035;SANTA CASA DA MISERICORDIA DE SAO JOAO DEL REI;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;PIEDADE DO RIO GRANDE;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;1;50,0
2023_01;48035;SANTA CASA DA MISERICORDIA DE SAO JOAO DEL REI;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;RITAPOLIS;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;1;50,0
2023_01;48035;SANTA CASA DA MISERICORDIA DE SAO JOAO DEL REI;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;SANTA CRUZ DE MINAS;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;1;50,0
2023_01;48035;SANTA CASA DA MISERICORDIA DE SAO JOAO DEL REI;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;30;1500,0
2023_01;48035;SANTA CASA DA MISERICORDIA DE SAO JOAO DEL REI;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;SAO TIAGO;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;3;150,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ARCOS;MG;OESTE;FORMIGA;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;BARBACENA;MG;CENTRO SUL;BARBACENA;ELETIVA;2;100,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ELETIVA;109;5450,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;BETIM;MG;CENTRO;BETIM;ELETIVA;6;300,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;BOM JESUS DO AMPARO;MG;CENTRO;ITABIRA;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;BONFIM;MG;CENTRO;BETIM;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;BOTUMIRIM;MG;NORTE;MONTES CLAROS;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CAETE;MG;CENTRO;CAETE;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CAJURI;MG;LESTE DO SUL;VICOSA;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CAPUTIRA;MG;LESTE DO SUL;MANHUACU;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CONCEICAO DO MATO DENTRO;MG;CENTRO;CONCEICAO DO MATO DENTRO;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CONSELHEIRO LAFAIETE;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;ELETIVA;3;150,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CONTAGEM;MG;CENTRO;CONTAGEM;ELETIVA;17;850,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CORINTO;MG;CENTRO;CORINTO;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CORREGO FUNDO;MG;OESTE;FORMIGA;ELETIVA;2;100,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;DIAMANTINA;MG;NORDESTE;DIAMANTINA;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ENTRE RIOS DE MINAS;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;FORMIGA;MG;OESTE;FORMIGA;ELETIVA;2;100,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;IBIRITE;MG;CENTRO;BETIM;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;IPANEMA;MG;LESTE DO SUL;IPANEMA;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ITABIRA;MG;CENTRO;ITABIRA;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;MARAVILHAS;MG;CENTRO;SETE LAGOAS;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;MARIANA;MG;CENTRO;OURO PRETO;ELETIVA;2;100,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;MARTINHO CAMPOS;MG;OESTE;BOM DESPACHO;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;MATOZINHOS;MG;CENTRO;PEDRO LEOPOLDO;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;MOEMA;MG;OESTE;BOM DESPACHO;ELETIVA;2;100,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;MONTES CLAROS;MG;NORTE;MONTES CLAROS;ELETIVA;3;150,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;NOVA ERA;MG;CENTRO;NOVA ERA;ELETIVA;3;150,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;OURO BRANCO;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;OURO PRETO;MG;CENTRO;OURO PRETO;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;PALMOPOLIS;MG;NORDESTE;ALMENARA;ELETIVA;2;100,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;PIRACEMA;MG;OESTE;ITAUNA;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;PIUMHI;MG;SUL;PIUMHI;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;RAUL SOARES;MG;LESTE DO SUL;RAUL SOARES;ELETIVA;2;100,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;RIACHINHO;MG;NOROESTE;ARINOS;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;RIBEIRAO DAS NEVES;MG;CENTRO;RIBEIRAO DAS NEVES;ELETIVA;6;300,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;RIO ACIMA;MG;CENTRO;BELO HORIZONTE;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;SABARA;MG;CENTRO;CAETE;ELETIVA;2;100,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;SANTA LUZIA;MG;CENTRO;SANTA LUZIA;ELETIVA;3;150,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;3;150,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;ELETIVA;3;150,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;ELETIVA;2;100,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;TRES MARIAS;MG;CENTRO;TRES MARIAS;ELETIVA;1;50,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;VARZEA DA PALMA;MG;NORTE;PIRAPORA;ELETIVA;2;100,0
2023_01;48036;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;VICOSA;MG;LESTE DO SUL;VICOSA;ELETIVA;1;50,0
2023_01;48054;CTC - CENTRO DE TRATAMENTO DE CALCULOS SAO LUCAS LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;AGUA BOA;MG;LESTE;SANTA MARIA DO SUACUI;ELETIVA;1;50,0
2023_01;48054;CTC - CENTRO DE TRATAMENTO DE CALCULOS SAO LUCAS LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;BARBACENA;MG;CENTRO SUL;BARBACENA;ELETIVA;1;50,0
2023_01;48054;CTC - CENTRO DE TRATAMENTO DE CALCULOS SAO LUCAS LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ELETIVA;14;700,0
2023_01;48054;CTC - CENTRO DE TRATAMENTO DE CALCULOS SAO LUCAS LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;BETIM;MG;CENTRO;BETIM;ELETIVA;1;50,0
2023_01;48054;CTC - CENTRO DE TRATAMENTO DE CALCULOS SAO LUCAS LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CONTAGEM;MG;CENTRO;CONTAGEM;ELETIVA;2;100,0
2023_01;48054;CTC - CENTRO DE TRATAMENTO DE CALCULOS SAO LUCAS LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;GOVERNADOR VALADARES;MG;LESTE;GOVERNADOR VALADARES;ELETIVA;1;50,0
2023_01;48054;CTC - CENTRO DE TRATAMENTO DE CALCULOS SAO LUCAS LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;IBIRITE;MG;CENTRO;BETIM;ELETIVA;2;100,0
2023_01;48054;CTC - CENTRO DE TRATAMENTO DE CALCULOS SAO LUCAS LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;IGARAPE;MG;CENTRO;BETIM;ELETIVA;1;50,0
2023_01;48054;CTC - CENTRO DE TRATAMENTO DE CALCULOS SAO LUCAS LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;JOAO MONLEVADE;MG;CENTRO;JOAO MONLEVADE;ELETIVA;2;100,0
2023_01;48054;CTC - CENTRO DE TRATAMENTO DE CALCULOS SAO LUCAS LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;JUATUBA;MG;CENTRO;BETIM;ELETIVA;1;50,0
2023_01;48054;CTC - CENTRO DE TRATAMENTO DE CALCULOS SAO LUCAS LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;LAGOA SANTA;MG;CENTRO;PEDRO LEOPOLDO;ELETIVA;1;50,0
2023_01;48054;CTC - CENTRO DE TRATAMENTO DE CALCULOS SAO LUCAS LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;NOVA LIMA;MG;CENTRO;BELO HORIZONTE;ELETIVA;1;50,0
