﻿ano;instituicaoexecutora_sigla;instituicaoexecutora_nome;programa;idbolsa;bolsista;valortotalprevisto;datadisponibilizacao
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10863;JÉSSICA LIMA DA SILVA;500,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9333;KATIA LENUSA NOGUEIRA;4000,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10862;LARISSA APARECIDA FERREIRA DE MORAIS;500,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9335;MARCELO HENRIQUE DA SILVA;4000,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10869;MARIA DO CARMO SANTOS SILVA;700,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9338;MAYARA LAIS;2800,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9338;MISAEL LEANDRO GOMES DE OLIVEIRA;1200,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10866;NAHIANE FREITAS PAULA;700,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9330;PAOLA CRISTINE ARAÚJO BUIATTI;2800,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9337;RICARDO HENRIQUE DA SILVA GOMES;4000,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9336;TARSIS CAMILO LIMA OLIVEIRA;2800,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10861;THALISSA INACIA SOARES;500,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11889;ALLYNE FERNANDES MACIEL;1600,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11899;ANDRESSA DAIANY OLIVEIRA DA SILVA;1600,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11894;BÁRBARA SANTUCCI DA SILVA;1600,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11892;BIANCA PEREIRA SIQUEIRA;1600,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11896;DÉBORA SOARES SANTOS ARAÚJO;1600,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11890;GABRIELA SILVA DUARTE;1600,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11887;JULIANA DE MELLO MIRANDA;1600,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11905;KÉLY MARIA DE SOUZA GUEDES;1200,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11900;LARISSA CLAUDINE PRADO VIANA;1600,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11891;LAYNARA CRISTINA LUZ;1600,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11898;LETICIA ALVES DA MOTA;1600,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11902;LETÍCIA CONTI DE CARVALHO;1200,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11897;LILIAN TAVARES DA SILVA;1600,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11903;MARCELA CRISTIANE RODRIGUES;1200,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11904;MONALIZE AZZOLINI;1200,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11895;NAYARA DIAS ANDRADE;1600,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11893;PRISCILA MARIA PEREIRA;1600,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11888;TAMIRES ARANTES DA SILVA MIRA;1600,0;2024-04-23
2013;AESC;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11901;THUANNY FERNANDES BRITO;1200,0;2024-04-23
2013;AESC/FWB;ASSOCIAÇÃO DE EDUCAÇÃO, SAÚDE E CULTURA/FACULDADE WENCESLAU BRAZ;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11886;LUANA MAIARA FORTES DE PAULA;2000,0;2024-04-23
2013;AJEAS/FAJE;ASSOCIAÇÃO JESUÍTA DE EDUCAÇÃO E ASSISTÊNCIA SOCIAL/FACULDADE JESUITA DE FILOSOFIA E TEOLOGIA;PAPG - TEOLOGIA (DOUTORADO);11603;APARECIDA MARIA DE VASCONCELOS;13800,0;2024-04-23
2013;AJEAS/FAJE;ASSOCIAÇÃO JESUÍTA DE EDUCAÇÃO E ASSISTÊNCIA SOCIAL/FACULDADE JESUITA DE FILOSOFIA E TEOLOGIA;PAPG - TEOLOGIA (MESTRADO);11792;FÁBIO ENRIQUE DE SOUTO;10500,0;2024-04-23
2013;AJEAS/FAJE;ASSOCIAÇÃO JESUÍTA DE EDUCAÇÃO E ASSISTÊNCIA SOCIAL/FACULDADE JESUITA DE FILOSOFIA E TEOLOGIA;PAPG - FILOSOFIA (MESTRADO);11385;FREDERICO SOARES DE ALMEIDA;10500,0;2024-04-23
2013;AJEAS/FAJE;ASSOCIAÇÃO JESUÍTA DE EDUCAÇÃO E ASSISTÊNCIA SOCIAL/FACULDADE JESUITA DE FILOSOFIA E TEOLOGIA;PAPG - FILOSOFIA (MESTRADO);11386;JOÃO PAULO RODRIGUES PEREIRA;10500,0;2024-04-23
2013;AJEAS/FAJE;ASSOCIAÇÃO JESUÍTA DE EDUCAÇÃO E ASSISTÊNCIA SOCIAL/FACULDADE JESUITA DE FILOSOFIA E TEOLOGIA;PAPG - TEOLOGIA (DOUTORADO);11606;JORGE LUIZ GRAY GOMES;13800,0;2024-04-23
2013;AJEAS/FAJE;ASSOCIAÇÃO JESUÍTA DE EDUCAÇÃO E ASSISTÊNCIA SOCIAL/FACULDADE JESUITA DE FILOSOFIA E TEOLOGIA;PAPG - TEOLOGIA (MESTRADO);11795;JOSÉ ALMIR DA COSTA;10500,0;2024-04-23
2013;AJEAS/FAJE;ASSOCIAÇÃO JESUÍTA DE EDUCAÇÃO E ASSISTÊNCIA SOCIAL/FACULDADE JESUITA DE FILOSOFIA E TEOLOGIA;PAPG - TEOLOGIA (DOUTORADO);11605;LUIZ ANTÔNIO REIS COSTA;13800,0;2024-04-23
2013;AJEAS/FAJE;ASSOCIAÇÃO JESUÍTA DE EDUCAÇÃO E ASSISTÊNCIA SOCIAL/FACULDADE JESUITA DE FILOSOFIA E TEOLOGIA;PAPG - TEOLOGIA (MESTRADO);11793;NATALINO GUILHERME DE SOUZA;10500,0;2024-04-23
2013;AJEAS/FAJE;ASSOCIAÇÃO JESUÍTA DE EDUCAÇÃO E ASSISTÊNCIA SOCIAL/FACULDADE JESUITA DE FILOSOFIA E TEOLOGIA;PAPG - TEOLOGIA (MESTRADO);11794;SANDRA REGINA DE SOUSA;10500,0;2024-04-23
2013;AJEAS/FAJE;ASSOCIAÇÃO JESUÍTA DE EDUCAÇÃO E ASSISTÊNCIA SOCIAL/FACULDADE JESUITA DE FILOSOFIA E TEOLOGIA;PAPG - TEOLOGIA (DOUTORADO);11604;VALDECIR LUIZ CORDEIRO;13800,0;2024-04-23
2013;ASOEC/UNITRI;ASSOCIAÇÃO SALGADO DE OLIVEIRA DE EDUCAÇÃO E CULTURA/CENTRO UNIVERSITÁRIO DO TRIANGULO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11958;ALESSANDRA DOS SANTOS DAVID;1600,0;2024-04-23
2013;ASOEC/UNITRI;ASSOCIAÇÃO SALGADO DE OLIVEIRA DE EDUCAÇÃO E CULTURA/CENTRO UNIVERSITÁRIO DO TRIANGULO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11959;ALESSANDRA THAÍS SILVEIRA DE FARIA;1600,0;2024-04-23
2013;ASOEC/UNITRI;ASSOCIAÇÃO SALGADO DE OLIVEIRA DE EDUCAÇÃO E CULTURA/CENTRO UNIVERSITÁRIO DO TRIANGULO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11960;ANA CAROLINA CORTEZ;1600,0;2024-04-23
2013;ASOEC/UNITRI;ASSOCIAÇÃO SALGADO DE OLIVEIRA DE EDUCAÇÃO E CULTURA/CENTRO UNIVERSITÁRIO DO TRIANGULO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11961;ANA CAROLINA SOUZA SILVA;1600,0;2024-04-23
2013;ASOEC/UNITRI;ASSOCIAÇÃO SALGADO DE OLIVEIRA DE EDUCAÇÃO E CULTURA/CENTRO UNIVERSITÁRIO DO TRIANGULO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11962;ANDRESSA SILVA RIBEIRO;1600,0;2024-04-23
2013;ASOEC/UNITRI;ASSOCIAÇÃO SALGADO DE OLIVEIRA DE EDUCAÇÃO E CULTURA/CENTRO UNIVERSITÁRIO DO TRIANGULO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11963;BRUNA CRISTINA BATISTA SOUZA;1600,0;2024-04-23
2013;ASOEC/UNITRI;ASSOCIAÇÃO SALGADO DE OLIVEIRA DE EDUCAÇÃO E CULTURA/CENTRO UNIVERSITÁRIO DO TRIANGULO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11964;JENIFFER RODRIGUES RAMOS;1600,0;2024-04-23
2013;ASOEC/UNITRI;ASSOCIAÇÃO SALGADO DE OLIVEIRA DE EDUCAÇÃO E CULTURA/CENTRO UNIVERSITÁRIO DO TRIANGULO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11965;JESSICA FERREIRA DA SILVA;1600,0;2024-04-23
2013;ASOEC/UNITRI;ASSOCIAÇÃO SALGADO DE OLIVEIRA DE EDUCAÇÃO E CULTURA/CENTRO UNIVERSITÁRIO DO TRIANGULO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11966;LUCIANA LIBÂNIO;1600,0;2024-04-23
2013;ASOEC/UNITRI;ASSOCIAÇÃO SALGADO DE OLIVEIRA DE EDUCAÇÃO E CULTURA/CENTRO UNIVERSITÁRIO DO TRIANGULO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11967;MAÍRA MENDES MELO;1600,0;2024-04-23
2013;ASOEC/UNITRI;ASSOCIAÇÃO SALGADO DE OLIVEIRA DE EDUCAÇÃO E CULTURA/CENTRO UNIVERSITÁRIO DO TRIANGULO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11968;MARIANA DE ARAÚJO SOUZA;1600,0;2024-04-23
2013;ASOEC/UNITRI;ASSOCIAÇÃO SALGADO DE OLIVEIRA DE EDUCAÇÃO E CULTURA/CENTRO UNIVERSITÁRIO DO TRIANGULO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11969;MATHEUS PIRES SILVEIRA;1600,0;2024-04-23
2013;ASOEC/UNITRI;ASSOCIAÇÃO SALGADO DE OLIVEIRA DE EDUCAÇÃO E CULTURA/CENTRO UNIVERSITÁRIO DO TRIANGULO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11970;MICHELA CRISTINA DE LIMA;1600,0;2024-04-23
2013;ASOEC/UNITRI;ASSOCIAÇÃO SALGADO DE OLIVEIRA DE EDUCAÇÃO E CULTURA/CENTRO UNIVERSITÁRIO DO TRIANGULO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11971;NAYARA ALMEIDA TEIXEIRA;1600,0;2024-04-23
2013;ASOEC/UNITRI;ASSOCIAÇÃO SALGADO DE OLIVEIRA DE EDUCAÇÃO E CULTURA/CENTRO UNIVERSITÁRIO DO TRIANGULO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11972;VANESSA GONZAGA DE OLIVEIRA MENDONÇA;1600,0;2024-04-23
2013;BRASIL/UNA;BRASIL EDUCAÇÃO S/A / CENTRO UNIVERSITÁRIO UNA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9344;AMANDA CUPERTINO DE FREITAS;1200,0;2024-04-23
2013;BRASIL/UNA;BRASIL EDUCAÇÃO S/A / CENTRO UNIVERSITÁRIO UNA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9340;CÁSSIO LEONARDO AMORIM DE OLIVEIRA;1200,0;2024-04-23
2013;BRASIL/UNA;BRASIL EDUCAÇÃO S/A / CENTRO UNIVERSITÁRIO UNA;PAPG - GESTÃO SOCIAL, EDUCAÇÃO E DESENVOLVIMENTO (MESTRADO);11922;CÁTIA REGINA MACHADO PONTES;4500,0;2024-04-23
2013;BRASIL/UNA;BRASIL EDUCAÇÃO S/A / CENTRO UNIVERSITÁRIO UNA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9342;FLÁVIA CRISTINA DA SILVA ANDRADE;1200,0;2024-04-23
2013;BRASIL/UNA;BRASIL EDUCAÇÃO S/A / CENTRO UNIVERSITÁRIO UNA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9347;HELEN CRISTINA DA CRUZ;1200,0;2024-04-23
2013;BRASIL/UNA;BRASIL EDUCAÇÃO S/A / CENTRO UNIVERSITÁRIO UNA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9346;KAROLINA FERREIRA ALVARENGA;1200,0;2024-04-23
2013;BRASIL/UNA;BRASIL EDUCAÇÃO S/A / CENTRO UNIVERSITÁRIO UNA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9341;LUIZ FABIANO MIRANDA OLIVEIRA;1200,0;2024-04-23
2013;BRASIL/UNA;BRASIL EDUCAÇÃO S/A / CENTRO UNIVERSITÁRIO UNA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9343;MARIANA LACERDA CALDAS E LOPES;1200,0;2024-04-23
2013;BRASIL/UNA;BRASIL EDUCAÇÃO S/A / CENTRO UNIVERSITÁRIO UNA;PAPG - GESTÃO SOCIAL, EDUCAÇÃO E DESENVOLVIMENTO (MESTRADO);11921;MICHELLE ALEXANDRA GOMES ALVES;4500,0;2024-04-23
2013;BRASIL/UNA;BRASIL EDUCAÇÃO S/A / CENTRO UNIVERSITÁRIO UNA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9339;RAQUEL PATROCINIO SIMÕES;1200,0;2024-04-23
2013;BRASIL/UNA;BRASIL EDUCAÇÃO S/A / CENTRO UNIVERSITÁRIO UNA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9348;THAÍS ELYDIA PEREIRA GOMES;1200,0;2024-04-23
2013;BRASIL/UNA;BRASIL EDUCAÇÃO S/A / CENTRO UNIVERSITÁRIO UNA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9345;VIVIAN JORDANIA DA SILVA;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8376;ADRIANE DA SILVA MARTINO PINHO;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8410;ANA CLARA FERREIRA CASTRO;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8409;ANA PAULA ROMANELI CEOLIN;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8408;BRUNO HENRIQUE LIMA SANTOS;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8407;CRISTHIANE RESENDE DE VASCONCELOS;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8406;DANIELE SANTOS CAVANELLAS GOMES;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8405;FÁBIO REZENDE MILHORATO;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8404;FELIPE SILVA TORRES;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8403;FLAVIANE MOURA FERNANDES;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8402;HELOÍSA ATHAYDES SEABRA FERREIRA;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8401;ISADORA LUIZA CLIMACO CUNHA;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;PAPG - CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS (DOUTORADO);676;JANÚBIA CRISTINA BRAGANÇA DA SILVA AMARAL;7800,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8400;KAMILA DE SOUZA;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8399;LORENA ESCRICHE RODRIGUES;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;PAPG - CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS (MESTRADO);678;LUANAI GRAZIELE LUQUINI GEROLIS;7800,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;PAPG - CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS (MESTRADO);680;MÁRCIA SATURNINO SANTOS;7800,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8398;MARINA DA SILVA GREGÓRIO;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8397;MARINA KELEN DORNELA DE SOUZA;1200,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;PAPG - CIÊNCIA E TECNOLOGIA DAS RADIAÇÕES, MINERAIS E MATERIAIS (MESTRADO);679;NATHALIA MARTINS FERNANDES CAMPOS;7800,0;2024-04-23
2013;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;8396;NUBIA RANGEL CÂNDIDO;1200,0;2024-04-23
