﻿municipio_cod;municipio_fato;data_fato;mes;ano;risp;rmbh;natureza_delito;tentado_consumado;qtde_vitimas
310020;ABAETE;2023-03-27 00:00:00;3;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310020;ABAETE;2023-03-29 00:00:00;3;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-03-31 00:00:00;3;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
310020;ABAETE;2023-04-04 00:00:00;4;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-04-05 00:00:00;4;2023;7º Departamento - Divinópolis;3) Interior de MG;ABANDONO DE INCAPAZ;CONSUMADO;1
310020;ABAETE;2023-04-05 00:00:00;4;2023;7º Departamento - Divinópolis;3) Interior de MG;DANO;CONSUMADO;1
310020;ABAETE;2023-04-05 00:00:00;4;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
310020;ABAETE;2023-04-06 00:00:00;4;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-04-06 00:00:00;4;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-04-08 00:00:00;4;2023;7º Departamento - Divinópolis;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
310020;ABAETE;2023-04-13 00:00:00;4;2023;7º Departamento - Divinópolis;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
310020;ABAETE;2023-04-14 00:00:00;4;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
310020;ABAETE;2023-04-16 00:00:00;4;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-04-18 00:00:00;4;2023;7º Departamento - Divinópolis;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
310020;ABAETE;2023-04-23 00:00:00;4;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-04-28 00:00:00;4;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-04-29 00:00:00;4;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-05-02 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;INJURIA;CONSUMADO;1
310020;ABAETE;2023-05-03 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-05-06 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-05-07 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-05-08 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;INJURIA;CONSUMADO;1
310020;ABAETE;2023-05-13 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310020;ABAETE;2023-05-14 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-05-14 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-05-15 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;ESTELIONATO;CONSUMADO;1
310020;ABAETE;2023-05-15 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310020;ABAETE;2023-05-16 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-05-18 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;2
310020;ABAETE;2023-05-19 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
310020;ABAETE;2023-05-23 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-05-24 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-05-27 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310020;ABAETE;2023-05-28 00:00:00;5;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-06-01 00:00:00;6;2023;7º Departamento - Divinópolis;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310020;ABAETE;2023-06-02 00:00:00;6;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
310020;ABAETE;2023-06-03 00:00:00;6;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-06-03 00:00:00;6;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-06-04 00:00:00;6;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-06-05 00:00:00;6;2023;7º Departamento - Divinópolis;3) Interior de MG;CALUNIA;CONSUMADO;1
310020;ABAETE;2023-06-08 00:00:00;6;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-06-09 00:00:00;6;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-06-11 00:00:00;6;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-06-12 00:00:00;6;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310020;ABAETE;2023-06-14 00:00:00;6;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-06-16 00:00:00;6;2023;7º Departamento - Divinópolis;3) Interior de MG;OUTROS INFRACOES C/ A PESSOA;CONSUMADO;1
310020;ABAETE;2023-06-17 00:00:00;6;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-06-25 00:00:00;6;2023;7º Departamento - Divinópolis;3) Interior de MG;FURTO;CONSUMADO;1
310020;ABAETE;2023-07-01 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310020;ABAETE;2023-07-04 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-07-07 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310020;ABAETE;2023-07-08 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310020;ABAETE;2023-07-10 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-07-13 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-07-16 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;2
310020;ABAETE;2023-07-16 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-07-17 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-07-18 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-07-19 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-07-19 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310020;ABAETE;2023-07-20 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-07-22 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;OUTRAS INFRACOES CONTRA O PATRIMONIO;CONSUMADO;1
310020;ABAETE;2023-07-25 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-07-30 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;OUTROS INFRACOES C/ A PESSOA;CONSUMADO;1
310030;ABRE-CAMPO;2023-01-05 00:00:00;1;2023;12º Departamento - Ipatinga;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
310030;ABRE-CAMPO;2023-01-22 00:00:00;1;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310030;ABRE-CAMPO;2023-01-24 00:00:00;1;2023;12º Departamento - Ipatinga;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310030;ABRE-CAMPO;2023-01-27 00:00:00;1;2023;12º Departamento - Ipatinga;3) Interior de MG;MAUS TRATOS;CONSUMADO;1
310030;ABRE-CAMPO;2023-01-29 00:00:00;1;2023;12º Departamento - Ipatinga;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
310030;ABRE-CAMPO;2023-02-03 00:00:00;2;2023;12º Departamento - Ipatinga;3) Interior de MG;APROPRIACAO INDEBITA DE COISA ALHEIA MOVEL;CONSUMADO;1
310030;ABRE-CAMPO;2023-02-16 00:00:00;2;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310030;ABRE-CAMPO;2023-02-26 00:00:00;2;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310030;ABRE-CAMPO;2023-03-01 00:00:00;3;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310030;ABRE-CAMPO;2023-03-04 00:00:00;3;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310030;ABRE-CAMPO;2023-03-11 00:00:00;3;2023;12º Departamento - Ipatinga;3) Interior de MG;ABANDONO DE INCAPAZ;CONSUMADO;2
310030;ABRE-CAMPO;2023-03-15 00:00:00;3;2023;12º Departamento - Ipatinga;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310030;ABRE-CAMPO;2023-03-15 00:00:00;3;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310030;ABRE-CAMPO;2023-03-19 00:00:00;3;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310030;ABRE-CAMPO;2023-03-19 00:00:00;3;2023;12º Departamento - Ipatinga;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310030;ABRE-CAMPO;2023-03-19 00:00:00;3;2023;12º Departamento - Ipatinga;3) Interior de MG;DIFAMACAO;CONSUMADO;1
310030;ABRE-CAMPO;2023-03-23 00:00:00;3;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310030;ABRE-CAMPO;2023-04-05 00:00:00;4;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310030;ABRE-CAMPO;2023-05-01 00:00:00;5;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310030;ABRE-CAMPO;2023-05-03 00:00:00;5;2023;12º Departamento - Ipatinga;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
310030;ABRE-CAMPO;2023-05-11 00:00:00;5;2023;12º Departamento - Ipatinga;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
310030;ABRE-CAMPO;2023-05-14 00:00:00;5;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310030;ABRE-CAMPO;2023-05-17 00:00:00;5;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310030;ABRE-CAMPO;2023-05-27 00:00:00;5;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310030;ABRE-CAMPO;2023-05-27 00:00:00;5;2023;12º Departamento - Ipatinga;3) Interior de MG;VIOLACAO DE DOMICILIO;CONSUMADO;1
310030;ABRE-CAMPO;2023-06-01 00:00:00;6;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310030;ABRE-CAMPO;2023-06-09 00:00:00;6;2023;12º Departamento - Ipatinga;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310030;ABRE-CAMPO;2023-06-18 00:00:00;6;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310030;ABRE-CAMPO;2023-06-28 00:00:00;6;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310030;ABRE-CAMPO;2023-07-01 00:00:00;7;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310030;ABRE-CAMPO;2023-07-07 00:00:00;7;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;2
310030;ABRE-CAMPO;2023-07-11 00:00:00;7;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310030;ABRE-CAMPO;2023-07-26 00:00:00;7;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310030;ABRE-CAMPO;2023-07-28 00:00:00;7;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310040;ACAIACA;2023-01-01 00:00:00;1;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310040;ACAIACA;2023-02-07 00:00:00;2;2023;12º Departamento - Ipatinga;3) Interior de MG;ESTELIONATO;CONSUMADO;1
310040;ACAIACA;2023-02-28 00:00:00;2;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310040;ACAIACA;2023-03-03 00:00:00;3;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310040;ACAIACA;2023-03-09 00:00:00;3;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;TENTADO;1
310040;ACAIACA;2023-03-30 00:00:00;3;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
310040;ACAIACA;2023-04-01 00:00:00;4;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310040;ACAIACA;2023-04-04 00:00:00;4;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310040;ACAIACA;2023-04-15 00:00:00;4;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
310040;ACAIACA;2023-04-17 00:00:00;4;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310040;ACAIACA;2023-04-26 00:00:00;4;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310040;ACAIACA;2023-05-06 00:00:00;5;2023;12º Departamento - Ipatinga;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
310040;ACAIACA;2023-05-25 00:00:00;5;2023;12º Departamento - Ipatinga;3) Interior de MG;HOMICIDIO;CONSUMADO;1
310040;ACAIACA;2023-06-17 00:00:00;6;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310040;ACAIACA;2023-06-23 00:00:00;6;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;3
310040;ACAIACA;2023-07-11 00:00:00;7;2023;12º Departamento - Ipatinga;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310040;ACAIACA;2023-07-13 00:00:00;7;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
310040;ACAIACA;2023-07-23 00:00:00;7;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310050;ACUCENA;2023-01-08 00:00:00;1;2023;12º Departamento - Ipatinga;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
310050;ACUCENA;2023-01-14 00:00:00;1;2023;12º Departamento - Ipatinga;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
310050;ACUCENA;2023-01-15 00:00:00;1;2023;12º Departamento - Ipatinga;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
310050;ACUCENA;2023-01-21 00:00:00;1;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
310050;ACUCENA;2023-02-01 00:00:00;2;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310050;ACUCENA;2023-02-05 00:00:00;2;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
