﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas_rn,obitos_ocorridos,obitos_esperados
66,HRAD,maio,2019,II,6 a 10,"55,9",2,0,"1,12"
67,HRAD,maio,2019,III,11 a 5 ,"73,1",2,1,"1,46"
68,HRAD,maio,2019,IV,> 15,100,0,0,"0,00"
69,HRAD,junho,2019,I,0 a 5,"9,3",6,0,"0,56"
70,HRAD,junho,2019,II,6 a 10,"55,9",1,1,"0,56"
71,HRAD,junho,2019,III,11 a 5 ,"73,1",1,1,"0,73"
72,HRAD,junho,2019,IV,> 15,100,0,0,"0,00"
73,HRAD,julho,2019,I,0 a 5,"9,3",6,0,"0,56"
74,HRAD,julho,2019,II,6 a 10,"55,9",3,0,"1,68"
75,HRAD,julho,2019,III,11 a 5 ,"73,1",2,2,"1,46"
76,HRAD,julho,2019,IV,> 15,100,1,0,"1,00"
77,HRAD,agosto,2019,I,0 a 5,"9,3",4,0,"0,37"
78,HRAD,agosto,2019,II,6 a 10,"55,9",1,0,"0,56"
79,HRAD,agosto,2019,III,11 a 5 ,"73,1",2,1,"1,46"
80,HRAD,agosto,2019,IV,> 15,100,0,0,"0,00"
81,HRAD,setembro,2019,I,0 a 5,"9,3",8,0,"0,74"
82,HRAD,setembro,2019,II,6 a 10,"55,9",2,0,"1,12"
83,HRAD,setembro,2019,III,11 a 5 ,"73,1",0,0,"0,00"
84,HRAD,setembro,2019,IV,> 15,100,0,0,"0,00"
85,HRAD,outubro,2019,I,0 a 5,"9,3",4,0,"0,37"
86,HRAD,outubro,2019,II,6 a 10,"55,9",1,0,"0,56"
87,HRAD,outubro,2019,III,11 a 5 ,"73,1",2,0,"1,46"
88,HRAD,outubro,2019,IV,> 15,100,1,0,"1,00"
89,HRAD,novembro,2019,I,0 a 5,"9,3",8,0,"0,74"
90,HRAD,novembro,2019,II,6 a 10,"55,9",1,0,"0,56"
91,HRAD,novembro,2019,III,11 a 5 ,"73,1",2,2,"1,46"
92,HRAD,novembro,2019,IV,> 15,100,1,1,"1,00"
93,HRAD,dezembro,2019,I,0 a 5,"9,3",5,0,"0,47"
94,HRAD,dezembro,2019,II,6 a 10,"55,9",3,0,"1,68"
95,HRAD,dezembro,2019,III,11 a 5 ,"73,1",1,0,"0,73"
96,HRAD,dezembro,2019,IV,> 15,100,1,1,"1,00"
97,MOV,janeiro,2019,I,0 a 5,"9,3",3,0,"0,28"
98,MOV,janeiro,2019,II,6 a 10,"55,9",4,0,"2,24"
99,MOV,janeiro,2019,III,11 a 5 ,"73,1",0,0,"0,00"
100,MOV,janeiro,2019,IV,> 15,100,0,0,"0,00"
101,MOV,fevereiro,2019,I,0 a 5,"9,3",2,1,"0,19"
102,MOV,fevereiro,2019,II,6 a 10,"55,9",4,0,"2,24"
103,MOV,fevereiro,2019,III,11 a 5 ,"73,1",1,0,"0,73"
104,MOV,fevereiro,2019,IV,> 15,100,0,0,"0,00"
105,MOV,março,2019,I,0 a 5,"9,3",0,0,"0,00"
106,MOV,março,2019,II,6 a 10,"55,9",1,0,"0,56"
107,MOV,março,2019,III,11 a 5 ,"73,1",7,4,"5,12"
108,MOV,março,2019,IV,> 15,100,0,0,"0,00"
109,MOV,abril,2019,I,0 a 5,"9,3",1,0,"0,09"
110,MOV,abril,2019,II,6 a 10,"55,9",1,0,"0,56"
111,MOV,abril,2019,III,11 a 5 ,"73,1",2,0,"1,46"
112,MOV,abril,2019,IV,> 15,100,0,0,"0,00"
113,MOV,maio,2019,I,0 a 5,"9,3",3,0,"0,28"
114,MOV,maio,2019,II,6 a 10,"55,9",6,1,"3,35"
115,MOV,maio,2019,III,11 a 5 ,"73,1",3,2,"2,19"
116,MOV,maio,2019,IV,> 15,100,1,1,"1,00"
117,MOV,junho,2019,I,0 a 5,"9,3",2,0,"0,19"
118,MOV,junho,2019,II,6 a 10,"55,9",1,1,"0,56"
119,MOV,junho,2019,III,11 a 5 ,"73,1",0,0,"0,00"
120,MOV,junho,2019,IV,> 15,100,0,0,"0,00"
121,MOV,julho,2019,I,0 a 5,"9,3",1,0,"0,09"
122,MOV,julho,2019,II,6 a 10,"55,9",2,1,"1,12"
123,MOV,julho,2019,III,11 a 5 ,"73,1",2,1,"1,46"
124,MOV,julho,2019,IV,> 15,100,1,1,"1,00"
125,MOV,agosto,2019,I,0 a 5,"9,3",1,0,"0,09"
126,MOV,agosto,2019,II,6 a 10,"55,9",9,1,"5,03"
127,MOV,agosto,2019,III,11 a 5 ,"73,1",1,0,"0,73"
128,MOV,agosto,2019,IV,> 15,100,0,0,"0,00"
129,MOV,setembro,2019,I,0 a 5,"9,3",0,0,"0,00"
130,MOV,setembro,2019,II,6 a 10,"55,9",3,1,"1,68"
131,MOV,setembro,2019,III,11 a 5 ,"73,1",1,0,"0,73"
132,MOV,setembro,2019,IV,> 15,100,0,0,"0,00"
133,MOV,outubro,2019,I,0 a 5,"9,3",2,0,"0,19"
134,MOV,outubro,2019,II,6 a 10,"55,9",3,0,"1,68"
135,MOV,outubro,2019,III,11 a 5 ,"73,1",2,1,"1,46"
136,MOV,outubro,2019,IV,> 15,100,0,0,"0,00"
137,MOV,novembro,2019,I,0 a 5,"9,3",1,0,"0,09"
138,MOV,novembro,2019,II,6 a 10,"55,9",3,2,"1,68"
139,MOV,novembro,2019,III,11 a 5 ,"73,1",0,0,"0,00"
140,MOV,novembro,2019,IV,> 15,100,0,0,"0,00"
141,MOV,dezembro,2019,I,0 a 5,"9,3",3,1,"0,28"
142,MOV,dezembro,2019,II,6 a 10,"55,9",5,1,"2,80"
143,MOV,dezembro,2019,III,11 a 5 ,"73,1",1,1,"0,73"
144,MOV,dezembro,2019,IV,> 15,100,0,0,"0,00"
145,HRJP,janeiro,2019,I,0 a 5,"9,3",3,1,"0,28"
146,HRJP,janeiro,2019,II,6 a 10,"55,9",1,0,"0,56"
147,HRJP,janeiro,2019,III,11 a 5 ,"73,1",1,0,"0,73"
148,HRJP,janeiro,2019,IV,> 15,100,0,0,"0,00"
149,HRJP,fevereiro,2019,I,0 a 5,"9,3",2,0,"0,19"
150,HRJP,fevereiro,2019,II,6 a 10,"55,9",1,0,"0,56"
151,HRJP,fevereiro,2019,III,11 a 5 ,"73,1",0,0,"0,00"
152,HRJP,fevereiro,2019,IV,> 15,100,0,0,"0,00"
153,HRJP,março,2019,I,0 a 5,"9,3",4,0,"0,37"
154,HRJP,março,2019,II,6 a 10,"55,9",4,0,"2,24"
155,HRJP,março,2019,III,11 a 5 ,"73,1",0,0,"0,00"
156,HRJP,março,2019,IV,> 15,100,0,0,"0,00"
157,HRJP,abril,2019,I,0 a 5,"9,3",3,0,"0,28"
158,HRJP,abril,2019,II,6 a 10,"55,9",2,0,"1,12"
159,HRJP,abril,2019,III,11 a 5 ,"73,1",1,1,"0,73"
160,HRJP,abril,2019,IV,> 15,100,0,0,"0,00"
161,HRJP,maio,2019,I,0 a 5,"9,3",2,0,"0,19"
162,HRJP,maio,2019,II,6 a 10,"55,9",0,0,"0,00"
163,HRJP,maio,2019,III,11 a 5 ,"73,1",1,1,"0,73"
164,HRJP,maio,2019,IV,> 15,100,0,0,"0,00"
165,HRJP,junho,2019,I,0 a 5,"9,3",3,0,"0,28"
166,HRJP,junho,2019,II,6 a 10,"55,9",0,0,"0,00"
167,HRJP,junho,2019,III,11 a 5 ,"73,1",0,0,"0,00"
168,HRJP,junho,2019,IV,> 15,100,0,0,"0,00"
169,HRJP,julho,2019,I,0 a 5,"9,3",2,0,"0,19"
170,HRJP,julho,2019,II,6 a 10,"55,9",3,1,"1,68"
171,HRJP,julho,2019,III,11 a 5 ,"73,1",1,1,"0,73"
172,HRJP,julho,2019,IV,> 15,100,0,0,"0,00"
173,HRJP,agosto,2019,I,0 a 5,"9,3",4,1,"0,37"
174,HRJP,agosto,2019,II,6 a 10,"55,9",2,0,"1,12"
175,HRJP,agosto,2019,III,11 a 5 ,"73,1",0,0,"0,00"
176,HRJP,agosto,2019,IV,> 15,100,0,0,"0,00"
177,HRJP,setembro,2019,I,0 a 5,"9,3",2,0,"0,19"
178,HRJP,setembro,2019,II,6 a 10,"55,9",1,0,"0,56"
179,HRJP,setembro,2019,III,11 a 5 ,"73,1",3,2,"2,19"
180,HRJP,setembro,2019,IV,> 15,100,1,1,"1,00"
181,HRJP,outubro,2019,I,0 a 5,"9,3",1,0,"0,09"
182,HRJP,outubro,2019,II,6 a 10,"55,9",3,1,"1,68"
183,HRJP,outubro,2019,III,11 a 5 ,"73,1",1,0,"0,73"
184,HRJP,outubro,2019,IV,> 15,100,1,1,"1,00"
185,HRJP,novembro,2019,I,0 a 5,"9,3",3,0,"0,28"
186,HRJP,novembro,2019,II,6 a 10,"55,9",3,3,"1,68"
187,HRJP,novembro,2019,III,11 a 5 ,"73,1",0,0,"0,00"
188,HRJP,novembro,2019,IV,> 15,100,0,0,"0,00"
189,HRJP,dezembro,2019,I,0 a 5,"9,3",0,0,"0,00"
190,HRJP,dezembro,2019,II,6 a 10,"55,9",2,0,"1,12"
191,HRJP,dezembro,2019,III,11 a 5 ,"73,1",2,1,"1,46"
192,HRJP,dezembro,2019,IV,> 15,100,1,1,"1,00"
