﻿_id,processo_ano,denominacao,denominacao_completa,categoria,classe_subclasse,municipio,distrito,ato_legal,livro_de_tombo
47,PTE054/1980,Igreja Matriz de São Gonçalo,Igreja Matriz de São Gonçalo,BI,Edificação; templo,Serro,Sao Gonçalo do Rio das Pedras,"Decreto 20581, de 26 de maio de 1980","I, II"
48,PTE055/1989,Centro histórico de Santa Bárbara,"Centro histórico de Santa Bárbara (incluíndo a Igreja de Nossa Senhora do Rosário, a Capela da Arquiconfraria do Cordão de São Francisco, a Capela do Bonfim, a Igreja de Nossa Senhora das Merces, as Ruínas do Hospital Velho e a Casa natal de Afonso Pena)",CH,Conjunto urbano; templo; ferrovia,Santa Bárbara,Santa Bárbara,"Decreto 29399, de 21 de abril de 1989","I, II, III, IV"
49,PTE056/1989,Centro histórico de Catas Altas,Centro histórico de Catas Altas,CH,Conjunto urbano; templo,Catas Altas,Catas Altas,"Decreto 29399, de 21 de abril de 1989","I, II"
50,PTE057/1989,Centro histórico de Brumal,Centro histórico do distrito de Brumal,CH,Conjunto urbano; templo,Santa Bárbara,Brumal,"Decreto 29399, de 21 de abril de 1989","I, II"
51,PTE058/1984,Igreja de Nossa Senhora do Rosário,Igreja de Nossa Senhora do Rosário,BI,Edificação; templo,Sacramento,Desemboque,"Decreto 23810, de 14 de agosto de 1984",III
52,PTE058/1984,Igreja Matriz de Nossa Senhora do Desterro,Matriz de Nossa Senhora do Desterro,BI,Edificação; templo,Sacramento,Desemboque,"Decreto 23810, de 14 de agosto de 1984",III
53,PTE059/1985,Ponte Marechal Hermes,Ponte Marechal Hermes,BI,Estrutura ou equipamento urbano; ferrovia,Pirapora; Buritizeiro,Pirapora; Buritizeiro,"Decreto 24327, de 22 de março de 1985",II
54,PTE060/1980,Igreja Matriz de São Francisco de Assis,Igreja Matriz de São Francisco de Assis,BI,Edificação e acervo; templo,Minas Novas,Minas Novas,"Decreto 20557, de 13 de maio de 1980",II
55,PTE061/1980,Capela de São Gonçalo,Capela de São Gonçalo,BI,Edificação e acervo; templo,Minas Novas,Minas Novas,"Decreto 20557, de 13 de maio de 1980",III
56,PTE062/1996,Conjunto arquitetônico e paisagístico da Fazenda da Jaguara,Conjunto arquitetônico e paisagístico da Fazenda da Jaguara,CP,Conjunto rural; templo,Matozinhos,Matozinhos,Homologação SEC de 12 de janeiro de 1996,"I, III"
57,PTE063/1977,Igreja Matriz de Santo Antônio,Igreja Matriz de Santo Antônio,BI,Edificação; templo,Mateus Leme,Mateus Leme,"Decreto 18531, de 2 de junho de 1977","I, II"
58,PTE064/1996,Centro histórico de Santa Rita Durão,Centro histórico do distrito de Santa Rita Durão,CH,Conjunto urbano; templo,Mariana,Santa Rita Durao,Homologação SEC de 12 de janeiro de 1996,"I, III"
59,PTE066/1985,Igreja Matriz de São Francisco de Assis,Igreja Matriz de São Francisco de Assis,BI,Edificação e acervo; templo,Conceição do Mato Dentro,Costa Sena,"Decreto 24326, de 22 de março de 1985","II, III"
60,PTE067/1980,Igreja Matriz de Santa Cruz,Igreja Matriz de Santa Cruz,BI,Edificação e acervo; templo,Chapada do Norte,Chapada do Norte,"Decreto 20689, de 23 de julho de 1980",II
61,PTE068/1982,Prédio do Instituto de Educação de Minas Gerais,Prédio do Instituto de Educação de Minas Gerais,BI,Edificação; escola,Belo Horizonte,Belo Horizonte,"Decreto 21969, de 15 de fevereiro de 1982","II, III"
62,PTE069/1988,Prédio do antigo Banco Hipotecário e Agrícola,Prédio sede do Banco do Estado de Minas Gerais (antigo Banco Hipotecário e Agrícola),BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988",II
63,PTE070/1982,Prédio da Escola Estadual Pedro II,Prédio da Escola Estadual Pedro II,BI,Edificação e acervo; escola,Belo Horizonte,Belo Horizonte,"Decreto 21970, de 15 de fevereiro de 1982","II, III"
64,PTE071/1988,Praça Raul Soares,Praça Raul Soares,CP,Jardim histórico,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988",I
65,PTE072/1984,Praça Hugo Werneck,"Conjunto da Praça Hugo Werneck, prédios da Maternidade Hilda Brandão e do Hospital Borges da Costa",CP,Jardim histórico,Belo Horizonte,Belo Horizonte,"Decreto 23809, de 14 de agosto de 1984","I, II, III"
66,PTE072/1984,Prédio da Maternidade Hilda Brandão,"Conjunto da Praça Hugo Werneck, prédios da Maternidade Hilda Brandão e do Hospital Borges da Costa",BI,Edificação; estrutura ou equipamento urbano; hospital,Belo Horizonte,Belo Horizonte,"Decreto 23809, de 14 de agosto de 1984","I, II, III"
67,PTE072/1984,Prédio do Hospital Borges da Costa,"Conjunto da Praça Hugo Werneck, prédios da Maternidade Hilda Brandão e do Hospital Borges da Costa",BI,Edificação; estrutura ou equipamento urbano; hospital,Belo Horizonte,Belo Horizonte,"Decreto 23809, de 14 de agosto de 1984","I, II, III"
68,PTE073/1984,Praça Floriano Peixoto e prédio do Quartel do 1º Batalhão da PMMG,Praça Floriano Peixoto e prédio do Quartel do 1º Batalhão da PMMG,CP,Jardim histórico; edificação; militar,Belo Horizonte,Belo Horizonte,"Decreto 23808, de 14 de agosto de 1984","I, II, III"
69,PTE074/1983,Conjunto de edificações na avenida João Pinheiro,"Conjunto de edificações na Avenida João Pinheiro (prédios da Casa de Afonso Pena Júnior, da Escola Estadual Afonso Pena e da Escola Estadual Ordem e Progresso)",BI,Edificação; escola,Belo Horizonte,Belo Horizonte,"Decreto 23260, de 1 de dezembro de 1983","I, III"
70,PTE075/1988,Conjunto arquitetônico e paisagístico da Praça Rui Barbosa,"Conjunto arquitetônico e paisagístico da Praça Rui Barbosa (incluindo os prédios da Estação da Central, antiga Estação Ferroviária Oeste de Minas, Casa do Conde de Santa Marinha, Edifício Chagas Dória, antiga Serraria Souza Pinto, Escola de Engenharia da Universidade de Minas Gerais, antigo Instituto de Química, Pavilhão Mário Werneck e Viaduto Santa Tereza)",CP,Jardim histórico; conjunto urbano; ferrovia; escola; estrutura ou equipamento urbano,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988","I, II"
71,PTE077/1985,Conjunto arquitetônico e urbanístico da Capela de Nossa Senhora do Rosário,Conjunto arquitetônico e urbanístico da Capela de Nossa Senhora do Rosário,CP,Conjunto urbano; templo,São Thomé das Letras,São Thomé das Letras,"Decreto 24328, de 22 de março de 1985","I, II"
72,PTE078/2000,Cine-teatro Brasil,Cine Teatro Brasil,BI,Edificação; estrutura ou equipamento urbano; cinema,Belo Horizonte,Belo Horizonte,Homologação SEC de 15 de setembro de 2000,"II, III"
73,PTE080/1988,"Prédio da Secretaria de Estado de Agricultura, Pecuária e Abastecimento","Prédio da Secretaria de Estado de Agricultura, Pecuária e Abastecimento",BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988","II, III"
74,PTE081/1988,Prédio do Automóvel Clube,Prédio sede do Automóvel Clube,BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988","II, III"
75,PTE082/1988,Prédio do Conservatório Mineiro de Música,Prédio do Conservatório Mineiro de Música,BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988","II, III"
76,PTE083/1988,Prédio da Escola Estadual Barão de Macaúbas,"Prédios da Escola Estadual Barão do Rio Branco, da Escola Estadual Barão de Macaúbas e da Escola Estadual Olegário Maciel",BI,Edificação; escola,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988","II, III"
77,PTE083/1988,Prédio da Escola Estadual Barão do Rio Branco,"Prédios da Escola Estadual Barão do Rio Branco, da Escola Estadual Barão de Macaúbas e da Escola Estadual Olegário Maciel",BI,Edificação; escola,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988","II, III"
78,PTE083/1988,Prédio da Escola Estadual Olegário Maciel,"Prédios da Escola Estadual Barão do Rio Branco, da Escola Estadual Barão de Macaúbas e da Escola Estadual Olegário Maciel",BI,Edificação; escola,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988","II, III"
79,PTE084/1988,Prédio da Academia Mineira de Letras,Prédio da Academia Mineira de Letras,BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 27927, de 15 de março de 1988",II
80,PTE085/1989,Fazenda Mundo Novo,Fazenda Mundo Novo,BI,Conjunto rural,Simão Pereira,Simão Pereira,"Decreto 29399, de 21 de abril de 1989","I, II, III"
81,PTE086/1989,Capela de Nossa Senhora do Rosário,Capela de Nossa Senhora do Rosário,BI,Edificação; templo,Piranga,Piranga,"Decreto 29399, de 21 de abril de 1989","II, III"
82,PTE087/1989,Fazenda das Melancias,Fazenda das Melancias,BI,Conjunto rural,Água Comprida,Água Comprida,"Decreto 29399, de 21 de abril de 1989","II, III"
83,PTE088/1989,Casa de Arthur Bernardes,Casa de Arthur Bernardes,BI,Edificação,Viçosa,Viçosa,"Decreto 29399, de 21 de abril de 1989","II, III"
84,PTE089/1989,Igreja de Nossa Senhora do Rosário,Igreja de Nossa Senhora do Rosário,BI,Edificação; templo,Januária,Brejo do Amparo,"Decreto 29399, de 21 de abril de 1989","II, III"
85,PTE090/1989,Capela de Nossa Senhora do Rosário,Capela de Santo Antônio e Capela de Nossa Senhora do Rosário,BI,Edificação; templo; ruína,Piranga,Santo Antônio do Pirapetinga,"Decreto 29399, de 21 de abril de 1989","I, II, III, IV"
86,PTE090/1989,Capela de Santo Antônio,Capela de Santo Antônio e Capela de Nossa Senhora do Rosário,BI,Edificação; templo,Piranga,Santo Antônio do Pirapetinga,"Decreto 29399, de 21 de abril de 1989","I, II, III, IV"
87,PTE091/1989,Sítio da Varginha do Lourenço,Sítio da Varginha do Lourenço,CP,Sítio arqueológico,Conselheiro Lafaiete,Conselheiro Lafaiete,"Decreto 29399, de 21 de abril de 1989","I, II"
88,PTE093/1989,Complexo hidrotermal e hoteleiro de Poços de Caldas,Complexo hidrotermal e hoteleiro de Poços de Caldas,CP,Conjunto arquitetônico; acervo,Poços de Caldas,Poços de Caldas,Constituição Estadual de 1989 - ADCT art. 84,0
89,PTE094/1989,Pico do Itabirito,Pico do Itabirito,CP,Patrimônio Natural,Itabirito,Itabirito,Constituição Estadual de 1989 - ADCT art. 84,0
90,PTE095/1995,Conjunto das ruínas do Gongo Soco,Conjunto das ruínas do Gongo Soco,CP,Sítio arqueológico,Barão de Cocais,Barão de Cocais,Homologação SEC de 11 de maio de 1995,"I, III"
91,PTE096/1995,Escola Estadual Professor Botelho Reis,Escola Estadual Professor Botelho Reis,BI,Edificação; escola,Leopoldina,Leopoldina,Homologação SEC de 11 de dezembro de 1995,"II, III"
92,PTE097/1996,Centro histórico de São Thomé das Letras e Igreja Matriz de São Thomé,Centro histórico de São Thomé das Letras e Igreja Matriz de São Thomé,CP,Conjunto urbano; templo,São Thomé das Letras,São Thomé das Letras,Homologação SEC de 24 de abril de 1996,"I, II, III, IV"
93,PTE098/1996,Conjunto arqueológico e paisagístico de Poções,Conjunto arqueológico e paisagístico de Poções,CP,Sítio arqueológico,Matozinhos,Matozinhos; Mocambeiro,Homologação SEC de 27 de junho de 1996,"I, III, IV"
94,PTE099/1997,Igreja do Espírito Santo do Cerrado,Igreja do Espírito Santo do Cerrado,BI,Edificação; templo,Uberlândia,Uberlândia,Homologação SEC de 6 de maio de 1997,"I, II, III"
95,PTE100/1989,Complexo hidrotermal e hoteleiro de Araxá,Complexo hidrotermal e hoteleiro de Araxá,CP,Conjunto arquitetônico; acervo,Araxá,Araxá,Constituição Estadual de 1989 - ADCT art. 84,0
96,PTE101/1997,Centro histórico de São José das Três Ilhas e Igreja Matriz de São José,Centro Histórico de São José das Três Ilhas e Igreja Matriz de São José,CH,Conjunto urbano; templo; acervo,Belmiro Braga,Três Ilhas,Homologação SEC de 29 de setembro de 1997,"I, II, III, IV"
97,PTE102/1998,Fazenda Fonte Limpa,Fazenda Fonte Limpa,BI,Conjunto rural,Santana dos Montes,Santana dos Montes,Homologação SEC de 30 de julho de 1998,"I, II, III"
98,PTE103/1998,Conjunto arquitetônico e paisagístico de Biribiri,Conjunto arquitetônico e paisagístico de Biribiri,CP,Conjunto urbano; indústria,Diamantina,Sopa,Homologação SEC de 11 de novembro de 1998,"I, II, III"
99,PTE104/1998,Igreja Matriz de Santo Antônio,Igreja Matriz de Santo Antônio,BI,Edificação; templo; acervo,Itacambira,Itacambira,Homologação SEC de 30 de julho de 1998,"II, III, IV"
100,PTE105/1998,Fazenda de São José do Manso,Fazenda de São José do Manso,BI,Conjunto rural; ruína,Ouro Preto,Ouro Preto,Homologação SEC de 22 de setembro de 1998,"I, II, III"
101,PTE108/1999,Conjunto arquitetônico e paisagístico do Parque das Águas,Conjunto arquitetônico e paisagístico do Parque das Águas de Caxambu,CP,Conjunto arquitetônico,Caxambu,Caxambu,Homologação SEC de 10 de fevereiro de 1999,"I, II, III, IV"
102,PTE110/1999,Conjunto paisagístico das cachoeiras do Tombo da Fumaça,Conjunto paisagístico das cachoeiras do Tombo da Fumaça,CP,Patrimônio Natural,Salto da Divisa,Salto da Divisa,Tombamento aprovado em 11 de agosto de 1999 e inscrição referendada pela nota jurídica 2554/2010 da AGE,"I, III"
103,PTE111/2000,Fazenda Carreiras,Fazenda Carreiras,BI,Conjunto rural,Ouro Branco,Ouro Branco,Homologação SEC de 15 de setembro de 2000,"II, III"
104,PTE112/2000,Cine Rio Branco,Cine Rio Branco,BI,Estrutura ou equipamento urbano; cinema,Varginha,Varginha,Homologação SEC de 15 de setembro de 2000,"II, III, IV"
105,PTE113/1989,Pico do Ibituruna,Pico do Ibituruna,CP,Patrimônio Natural,Governador Valadares,Governador Valadares,Constituição Estadual de 1989 - ADCT art. 84,0
106,PTE114/1989,Pico do Itambé,Pico do Itambé,CP,Patrimônio Natural,Santo Antônio do Itambé;Serra Azul de Minas;Serro,Santo Antônio do Itambé;Serra Azul de Minas;Serro,Constituição Estadual de 1989 - ADCT art. 84,0
107,PTE115/1989,Complexo arquitetônico e paisagístico da Serra do Caraça,Complexo arquitetônico e paisagístico da Serra do Caraça,CP,Patrimônio Natural,Catas Altas; Santa Bárbara,Catas Altas; Brumal,Constituição Estadual de 1989 - ADCT art. 84,0
108,PTE116/1989,Conjunto paisagístico da Serra da Piedade,Conjunto paisagístico da Serra da Piedade,CP,Patrimônio Natural; templo,Caeté; Sabará; Santa Luzia,"Caeté, Penedia, Roças Novas; Sabará, Ravena, Mestre Caetano; Santa Luzia",Constituição Estadual de 1989 - ADCT art. 84,"I, II, III"
109,PTE117/1989,Serra do Ibitipoca,Serra do Ibitipoca,CP,Patrimônio Natural,Lima Duarte; Santa Rita do Ibitipoca,Conceição da Ibitipoca; Santa Rita do Ibitipoca; Bom Jesus do Vermelho,Constituição Estadual de 1989 - ADCT art. 84,0
110,PTE118/1989,Serra do Cabral,Serra do Cabral,CP,Patrimônio Natural,"Augusto de Lima, Buenópolis, Francisco Dumont, Joaquim Felício, Lassance e Várzea da Palma","Augusto de Lima, Buenópolis, Francisco Dumont, Joaquim Felício, Lassance e Várzea da Palma",Constituição Estadual de 1989 - ADCT art. 84,0
111,PTE119/1989,Serra de São Domingos,Serra de São Domingos,CP,Patrimônio Natural,Poços de Caldas,Poços de Caldas,Constituição Estadual de 1989 - ADCT art. 84,I
112,PTE120/1989,Bacia hidrográfica do Rio Jequitinhonha,Bacia hidrográfica do Rio Jequitinhonha,CP,Patrimônio Natural,Diversos (62 municípios),0,Constituição Estadual de 1989 - ADCT art. 84,0
113,PTE121/1998,Centro histórico de Santa Luzia,Centro histórico de Santa Luzia,CH,Conjunto urbano; templo,Santa Luzia,Santa Luzia,Homologação SEC de 28 de dezembro de 1998,"I, II, III"
114,PTE122/2000,Capela de Nossa Senhora da Saúde,Capela de Nossa Senhora da Saúde,BI,Edificação; templo,Chapada do Norte,Chapada do Norte,Tombamento aprovado em 12 de dezembro de 2000 e inscrição referendada pela nota jurídica 2554/2010 da AGE,"II, III"
115,PTE123/2001,Sobrado do inconfidente Domingos de Abreu Vieira,Sobrado do inconfidente Domingos de Abreu Vieira,BI,Edificação,Berilo,Berilo,Tombamento aprovado em 6 de novembro de 2001 e inscrição referendada pela nota jurídica 2554/2010 da AGE,"II, III, IV"
116,PTE124/2001,Núcleo histórico de Córregos,Núcleo histórico do distrito de Córregos,CH,Conjunto urbano; acervo,Conceição do Mato Dentro,Córregos,Tombamento aprovado em 6 de novembro de 2001 e inscrição  referendada pela nota jurídica 2554/2010 da AGE,"I, II, III, IV"
117,PTE125/2002,Museu Casa Guimarães Rosa,Museu Casa Guimarães Rosa,BI,Edificação e acervo,Cordisburgo,Cordisburgo,Tombamento aprovado em 14 de agosto de 2002 e inscrição referendada pela nota jurídica 2554/2010 da AGE,"II, III"
118,PTE126/2002,Cassino de Lambari,Cassino de Lambari,BI,Conjunto arquitetônico; acervo,Lambari,Lambari,Tombamento aprovado em 14 de agosto de 2002 e inscrição referendada pela nota jurídica 2554/2010 da AGE,"I, II, III, IV"
119,PTE127/2002,Igreja Matriz de Nossa Senhora de Oliveira,Igreja Matriz de Nossa Senhora de Oliveira,BI,Edificação e acervo; templo,Oliveira,Oliveira,Tombamento aprovado em 14 de agosto de 2002 e inscrição referendada pela nota jurídica 2554/2010 da AGE,"II, III, IV"
120,PTE128/2004,Fazenda Santo Antônio,Fazenda Santo Antônio,CP,Conjunto rural,Esmeraldas,Esmeraldas,Tombamento aprovado em 25 de agosto de 2004 e inscrição referendada pela nota jurídica 2554/2010 da AGE,"I, II, III"
